ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104548;Armoire;"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116271;Armoire;"Boulle, André-Charles";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104451;Armoire-bibliothèque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101574;"Grande armoire";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457503;"Armoire à deux corps : bas d'armoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112788;Armoire;"Cressent, Charles";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113024;"Petite armoire vitrée";Anonyme;"vers 1900";"OAR 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521342;L'armoire;"Fragonard, Jean-Honoré";;"6232 LR/ Recto; 13536; vol.3, p.48";"Département des Arts graphiques"
cl010113132;"Armoire, d'une paire (OA 9518)";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 9519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114079;"Armoire à deux corps";;"1550 / 2000  (2e moitié du XVIe siècle ; XXe siècle)";"OA 7797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521343;L'armoire;"Fragonard, Jean-Honoré";1778;"6233 LR/ Recto; 12308; vol.3, p.48";"Département des Arts graphiques"
cl020534322;Armoire;"PEQUEGNOT Auguste";"vers 1790";"9345 C/ Recto; 7301 / 23";"Département des Arts graphiques"
cl010098858;"Armoire à deux corps : partie haute";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096870;"Armoire à deux corps";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MRR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118017;"Armoire à deux corps";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113971;"Armoire attribuée à Hugues Sambin";"Sambin, Hugues";"1565 / 1570  (Fin du XVIe siècle)";"OA 6968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099719;"Armoire à deux vantaux";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113996;"Armoire, d'une paire (avec le OA 9519)";"Boulle, André-Charles";"1700 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111613;"Bas d'armoire à deux vantaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506073;"Armoire : élévation";"Brongniart, Alexandre Théodore";;"RF 50678, Recto; Catalogue Rochebouët Z 885";"Département des Arts graphiques"
cl010237859;"Fronton d'armoire";Anonyme;;"OA 6251 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106909;"Eléments provenant de l'armoire dite de Gaillon";"Castille, Nicolas";"1508 / 1900  (1er quart du XVIe siècle)";"MRR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113031;"Armoire à deux corps";Anonyme;"1625 / 1900  (2e quart du XVIIe siècle)";"OAR 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457445;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099466;"Petite armoire à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099421;"Secrétaire en armoire";"Cosson, Jacques Laurent";"vers 1775";"OA 6874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110495;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110496;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618047;"Armoire à la moderne";BOUTROIS;;"L 343 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618049;"Armoire à la moderne";BOUTROIS;;"L 343 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618050;"Armoire à la moderne";BOUTROIS;;"L 343 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618051;"Armoire à la moderne";BOUTROIS;;"L 343 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618046;"Armoire à la moderne";BOUTROIS;;"L 343 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618048;"Armoire à la moderne";BOUTROIS;;"L 343 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098553;"Armoire commandée pour le Salon des concerts des Tuileries";"Jacob, Georges-Alphonse";1834;"OA 5055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100982;"Armoire avec les allégories de l'Architecture, Peinture et Sculpture";"Cressent, Charles";"vers 1750";"OA 10583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624252;"Elevation et Developpement d'une Armoire";"BERTHAULT Pierre-Gabriel";;"L 520 LR/68 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020218232;"Etude d'une armoire renaissance ; écusson";"Delacroix, Eugène";;"RF 10431, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020624251;"Elevation et Developpement d'une Armoire";"DELAGARDETTE Pierre Claude";;"L 520 LR/67 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010099463;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (Début du XVIIe siècle ; XIXe siècle)";"OA 6970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118016;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100448;"Armoire à doucine livrée pour Jean-Baptiste Machault d'Arnouville, Contrôleur général des Finances";"Van Risen Burgh, Bernard II";"vers 1755";"OA 9599; V 5090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231251;"Projet d'armoire à bijoux de la Reine";"Dugourc, Jean Demosthène";;"RF 41598, Recto; vol.31, p.98";"Département des Arts graphiques"
cl010103408;"Grande armoire ouvrant à deux portes vitrées";;"1700 / 1720  (Début du XVIIIe siècle)";"SN 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103623;"Bas d'armoire, d'une paire (avec OA 10478)";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 10477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114109;"Panneau : armoire avec attributs scientifiques et musicaux";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467339;"Plateau de la grande armoire OAR 204";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 204 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034583;"Etude d'objets : bouteille, récipient à couvercle, bassin, miroir et armoire";"GUILLAUMET Gustave Achille";;"RF 31156, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020534354;"Armoire vue de profil et de face. Epoque Henry IV";"PEQUEGNOT Auguste";"vers 1595";"9377 C/ Recto; 7301 / 55";"Département des Arts graphiques"
cl020111525;"Grande armoire à deux vantaux surmontée de deux panneaux et d'une corniche";"Boulle, André-Charles";;"RF 1, Recto; vol.19, p.1";"Département des Arts graphiques"
