ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010060570;"La destruction de Jérusalem par les Romains";"Heim, François-Joseph ; France";1824;"INV 5305; L 3926";"Département des Peintures"
cl010060571;"Plafond : Le Vésuve personnifié reçoit de Jupiter le feu qui doit consumer les villes d'Herculanum,de Pompéi et de Stabies.";"Heim, François-Joseph ; France";1827;"INV 5301; C 194";"Département des Peintures"
cl010060738;"Le vicomte Sosthène de La Rochefoucauld";"Heim, François-Joseph ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20139";"Département des Peintures"
cl010060739;"La robe ensanglantée de Joseph apportée à Jacob";"Heim, François-Joseph ; France";1817;"INV 20540";"Département des Peintures"
cl010061610;"La renaissance des arts en France";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20661";"Département des Peintures"
cl010061705;"Titus faisant distribuer des secours au peuple";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 5307; L 3694";"Département des Peintures"
cl010061706;"Titus pardonnant à des conjurés";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 5306; L 3695";"Département des Peintures"
cl010063134;"Assemblée du champ de mai, convoquée par Napoléon 1er au champ de Mars, à Paris, le 1er juin 1815. Esquisse.";"Heim, François-Joseph ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2651";"Département des Peintures"
cl010065595;"La destruction de Jérusalem par les Romains. Esquisse.";"Heim, François-Joseph ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1971 1";"Département des Peintures"
cl010065630;"Le Vésuve personnifié reçoit de Jupiter le feu qui doit consumer les villes d'Herculanum, de Pompéi et de Stabies. Esquisse de plafond.";"Heim, François-Joseph ; France";1826;"RF 1977 450";"Département des Peintures"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl010067293;"La Renaissance des arts en France. Esquisse de plafond.";"Heim, François-Joseph ; France";"1827 / 1833  (1e tiers du XIXe siècle)";"RF 2001 18";"Département des Peintures"
cl020019173;"Etude pour le portrait de J. B Regnault, maître de Richomme";"Heim, François-Joseph";;"RF 4881, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019174;"Portrait de Jules Richomme";"Heim, François-Joseph";1826;"RF 4882, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019175;"Portrait de Madame Olivier";"Heim, François-Joseph";1829;"RF 4883, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020026998;"Portrait de Népomucène Lemercier (1775-1840) de l'académie française";"Heim, François-Joseph";1827;"RF 12917, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020026999;"Portrait de Jacques Ancelot (1794-1854) de l'académie française";"Heim, François-Joseph";1828;"RF 12918, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020027000;"Portrait d'Emile Deschamps";"Heim, François-Joseph";1847;"RF 12919, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020111390;"Portrait de S.A.I. le prince Napoléon";"Heim, François-Joseph";;"MI 997, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111391;"Portrait de M. Achille Fould";"Heim, François-Joseph";;"MI 998, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111392;"Portrait de M. le comte de Nieuwerkerke";"Heim, François-Joseph";1859;"MI 999, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111393;"Portrait de M. de Mercey";"Heim, François-Joseph";;"MI 1000, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111394;"Portrait de Mr Thomas";"Heim, François-Joseph";;"MI 1001, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111395;"Portrait de Mr Auber";"Heim, François-Joseph";;"MI 1002, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111396;"Portrait de M. Halévy";"Heim, François-Joseph";;"MI 1003, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111397;"Portrait de Mr Henriquel Dupont, graveur";"Heim, François-Joseph";;"MI 1004, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111398;"Portrait de Mr Petitot";"Heim, François-Joseph";;"MI 1005, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111399;"Portrait de Mr Jouffroy";"Heim, François-Joseph";;"MI 1006, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111400;"Portrait de Mr Dumont";"Heim, François-Joseph";;"MI 1007, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111401;"Portrait de Mr Nanteuil";"Heim, François-Joseph";;"MI 1008, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111402;"Portrait de Mr Lebas";"Heim, François-Joseph";;"MI 1009, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111403;"Portrait de M. de Gérois";"Heim, François-Joseph";;"MI 1010, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111404;"Portrait de M. Lesueur";"Heim, François-Joseph";;"MI 1011, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111405;"Portrait de M. Brascassat";"Heim, François-Joseph";;"MI 1012, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111406;"Portrait de M. Martinet";"Heim, François-Joseph";;"MI 1013, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111407;"Portrait de M. Forster";"Heim, François-Joseph";;"MI 1014, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111408;"Portrait de M. Reber";"Heim, François-Joseph";;"MI 1015, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111409;"Portrait de M. Lemaire";"Heim, François-Joseph";;"MI 1016, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111410;"Portrait de M. le comte Turpin de Crissé";"Heim, François-Joseph";;"MI 1017, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111411;"Portrait de M. Jaley";"Heim, François-Joseph";;"MI 1018, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111412;"Portrait de M. le baron Taylor";"Heim, François-Joseph";;"MI 1019, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111414;"Portrait de Monsieur Delacroix";"Heim, François-Joseph";;"MI 1021, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111415;"Portrait de M. Couder";"Heim, François-Joseph";;"MI 1022, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111416;"Portrait de M. Vernet";"Heim, François-Joseph";;"MI 1023, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111417;"Portrait de Mr Alaux";"Heim, François-Joseph";;"MI 1024, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111418;"Portrait de Mr de Saulcy";"Heim, François-Joseph";;"MI 1025, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111419;"Portrait de M. Lefuel";"Heim, François-Joseph";;"MI 1026, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111420;"Portrait de Monsieur Duret";"Heim, François-Joseph";;"MI 1027, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111421;"Portrait de Mr Simart";"Heim, François-Joseph";;"MI 1028, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111422;"Portrait de Monsieur Gatteaux";"Heim, François-Joseph";;"MI 1029, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111423;"Portrait de Mr Flandrin";"Heim, François-Joseph";;"MI 1030, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111424;"Portrait de Mr Hittorf";"Heim, François-Joseph";;"MI 1031, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111425;"Portrait de Mr Abel de Pujol";"Heim, François-Joseph";;"MI 1032, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111426;"Portrait de Monsieur Dufrénoy";"Heim, François-Joseph";;"MI 1033, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111427;"Portrait de Monsieur Gilbert";"Heim, François-Joseph";;"MI 1034, Recto; INV 18591; vol.18, p.82";"Département des Arts graphiques"
cl020111428;"Portrait de Monsieur Duban";"Heim, François-Joseph";;"MI 1035, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111429;"Portrait de Mr Robert Fleury";"Heim, François-Joseph";;"MI 1036, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111430;"Portrait du docteur Rayer de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1037, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111431;"Portrait du baron Thenard de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1038, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111432;"Portrait de Monsieur Dumas de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1039, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111433;"Portrait de Mr Regnault de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1040, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111434;"Portrait de Mr Naudet de l'Académie des Inscriptions et des Belles Lettres";"Heim, François-Joseph";;"MI 1041, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111435;"Portrait du docteur Patin de l'Académie Française";"Heim, François-Joseph";;"MI 1042, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111436;"Portrait de Charles Augustin Sainte-Beuve";"Heim, François-Joseph";;"MI 1043, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111437;"Portrait de Charles Sainte-Claire Deville de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1044, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111438;"Portrait d'Alfred de Vigny";"Heim, François-Joseph";;"MI 1045, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111439;"Portrait du général Philippe Paul de Ségur de l'Académie Française";"Heim, François-Joseph";;"MI 1046, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111440;"Portrait d'André Marie Jean Jacques Dupin, de l'Académie Française";"Heim, François-Joseph";;"MI 1047, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111441;"Portrait d'Emile Augier de l'Académie Française";"Heim, François-Joseph";;"MI 1048, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111442;"Portrait de M. Duméril de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1049, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111443;"Portrait d'Elie de Beaumont de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1050, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111444;"Portrait de Pierre Flourens de l'Académie Française";"Heim, François-Joseph";;"MI 1051, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111445;"Portrait de M. Combes de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1052, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111446;"Portrait d'Hector Berlioz";"Heim, François-Joseph";;"MI 1053, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111447;"Portrait d'A. Brongniart de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1054, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020112450;"Portrait du baron Dupin en costume d'académicien";"Heim, François-Joseph";;"RF 857, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112451;"Portrait de M. Longpérier, académicien";"Heim, François-Joseph";;"RF 858, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112452;"Portrait du vicomte de Rougé, en académicien";"Heim, François-Joseph";;"RF 859, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112453;"Portrait de Pongerville en académicien";"Heim, François-Joseph";;"RF 860, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112454;"Portrait de Lenormant, académicien";"Heim, François-Joseph";;"RF 861, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112455;"Portrait du comte Léon de Laborde, académicien";"Heim, François-Joseph";;"RF 862, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112456;"Portrait de Pouillet Claude, académicien";"Heim, François-Joseph";;"RF 863, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112457;"Portrait de Henri Milne Edwards, académicien";"Heim, François-Joseph";;"RF 864, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112458;"Portrait de Geoffroy Saint-Hilaire, académicien";"Heim, François-Joseph";;"RF 865, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112459;"Portrait de M. Picot, académicien";"Heim, François-Joseph";;"RF 866, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112460;"Portrait de Velpeau, académicien";"Heim, François-Joseph";;"RF 867, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112461;"Portrait de M. Ravaisson, académicien";"Heim, François-Joseph";;"RF 868, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020212857;"Sacre de Charles X : le duc d'Orléans";"Heim, François-Joseph";;"INV 27047, Recto; NIII 32314; vol.11, p.215";"Département des Arts graphiques"
cl020212858;"Sacre de Charles X : un pair de France";"Heim, François-Joseph";;"INV 27048, Recto; NIII 32322; vol.11, p.215";"Département des Arts graphiques"
cl020212859;"Portrait de M. Petitot, statuaire, de l'Institut";"Heim, François-Joseph";1826;"INV 27049, Recto; NIII 35871; MI 483; vol.11, p.215";"Département des Arts graphiques"
cl020212860;"Portrait de David d'Angers, statuaire";"Heim, François-Joseph";1826;"INV 27050, Recto; NIII 35872; MI 484; vol.11, p.216";"Département des Arts graphiques"
cl020212861;"Portrait de M. Lebas, de l'Institut";"Heim, François-Joseph";1825;"INV 27051, Recto; MI 485; NIII 35873; vol.11, p.216";"Département des Arts graphiques"
cl020212862;"Portrait de M. Abel de Pujol, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27052, Recto; MI 486; NIII 35874; vol.11, p.216";"Département des Arts graphiques"
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques"
cl020212864;"Portrait de M. Anciaux, peintre, en buste, de face";"Heim, François-Joseph";1827;"INV 27054, Recto; MI 488; NIII 35876; vol.11, p.217";"Département des Arts graphiques"
cl020212865;"Portrait de M. Taunay, peintre, de l'Institut, à mi-corps, de trois quarts";"Heim, François-Joseph";1826;"INV 27055, Recto; MI 489; NIII 35877; vol.11, p.217";"Département des Arts graphiques"
cl020212866;"Mme de Mirbel, peintre en miniature, vue de face, à mi-corps.";"Heim, François-Joseph";1825;"INV 27056, Recto; MI 490; NIII 35878; vol.11, p.217";"Département des Arts graphiques"
cl020212867;"Portrait de Daguerre, peintre, vu en buste, de trois quarts";"Heim, François-Joseph";1826;"INV 27057, Recto; MI 491; NIII 35879; vol.11, p.217";"Département des Arts graphiques"
cl020212868;"Portrait de M. Raggi, statuaire, vu à mi-corps";"Heim, François-Joseph";1825;"INV 27059, Recto; MI 493; NIII 35881; vol.11, p.218";"Département des Arts graphiques"
cl020212869;"Mme Haudebourt-Lescot, peintre, à mi-corps, de profil";"Heim, François-Joseph";1825;"INV 27060, Recto; MI 494; NIII 35882; vol.11, p.218";"Département des Arts graphiques"
cl020212870;"M. de Bay père, statuaire, en buste";"Heim, François-Joseph";1826;"INV 27061, Recto; MI 495; NIII 35883; vol.11, p.218";"Département des Arts graphiques"
cl020212871;"Portrait de M. Picot de l'Institut, peintre d'histoire";"Heim, François-Joseph";1825;"INV 27062, Recto; MI 496; NIII 35884; vol.11, p.218";"Département des Arts graphiques"
cl020212872;"Portrait de M. Watelet, peintre";"Heim, François-Joseph";1825;"INV 27063, Recto; MI 497; NIII 35885; vol.11, p.218";"Département des Arts graphiques"
cl020212873;"M. Dejuinne, peintre d'histoire, vu en buste, de trois quarts";"Heim, François-Joseph";1825;"INV 27064, Recto; MI 498; NIII 35886; vol.11, p.219";"Département des Arts graphiques"
cl020212874;"Portrait de M. Bza, statuaire";"Heim, François-Joseph";1826;"INV 27065, Recto; MI 499; NIII 35887; vol.11, p.219";"Département des Arts graphiques"
cl020212875;"M. Redouté, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27066, Recto; MI 500; NIII 35888; vol.11, p.219";"Département des Arts graphiques"
cl020212876;"M. Galle, graveur de l'Institut";"Heim, François-Joseph";1825;"INV 27067, Recto; NIII 35889; MI 501; vol.11, p.219";"Département des Arts graphiques"
cl020212877;"Quatremère de Quincy, de l'Institut, archéologue";"Heim, François-Joseph";1825;"INV 27068, Recto; MI 502; NIII 35890; vol.11, p.219";"Département des Arts graphiques"
cl020212878;"Le Comte Turpin de Crissé, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27069, Recto; MI 503; NIII 35891; vol.11, p.220";"Département des Arts graphiques"
cl020212879;"Portrait de Van Daël, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27070, Recto; MI 504; NIII 35892; vol.11, p.220";"Département des Arts graphiques"
cl020212880;"La baron Taylor, de l'Institut, dessinateur";"Heim, François-Joseph";1825;"INV 27071, Recto; MI 505; NIII 35893; vol.11, p.220";"Département des Arts graphiques"
cl020212881;"M. Gatteaux, graveur en médaille, de l'Institut";"Heim, François-Joseph";1825;"INV 27072, Recto; MI 506; NIII 35894; vol.11, p.220";"Département des Arts graphiques"
cl020212882;"M. Blondel, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27073, Recto; MI 507; NIII 35895; vol.11, p.220";"Département des Arts graphiques"
cl020212883;"M. Ramey père, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27074, Recto; MI 508; NIII 35896; vol.11, p.221";"Département des Arts graphiques"
cl020212884;"M. Meynier, peintre d'histoire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27075, Recto; MI 509; NIII 35897; vol.11, p.221";"Département des Arts graphiques"
cl020212885;"M. Richomme, graveur, de l'Institut, en costume civil";"Heim, François-Joseph";1825;"INV 27076, Recto; MI 510; NIII 35898; vol.11, p.221";"Département des Arts graphiques"
cl020212886;"Charles Dupaty, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27077, Recto; MI 511; NIII 35899; vol.11, p.221";"Département des Arts graphiques"
cl020212887;"Tardieu, graveur de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27078, Recto; MI 512; NIII 35900; vol.11, p.222";"Département des Arts graphiques"
cl020212888;"M. Drolling, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27079, Recto; MI 513; NIII 35901; vol.11, p.222";"Département des Arts graphiques"
cl020212889;"M. Bidault, peintre de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27080, Recto; MI 514; NIII 35902; vol.11, p.222";"Département des Arts graphiques"
cl020212890;"Le baron Lemot, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27081, Recto; MI 515; NIII 35903; vol.11, p.222";"Département des Arts graphiques"
cl020212891;"Le baron Desnoyers, graveur, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27082, Recto; MI 516; NIII 35904; vol.11, p.223";"Département des Arts graphiques"
cl020212892;"M. Cartellier, statuaire, tenant le cordon que le Roi vient de lui remettre";"Heim, François-Joseph";1825;"INV 27083, Recto; MI 517; NIII 35905; vol.11, p.223";"Département des Arts graphiques"
cl020212893;"M. Lethière, peintre, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27084, Recto; MI 518; NIII 35906; vol.11, p.223";"Département des Arts graphiques"
cl020212894;"M. Regnault, peintre, portant le costume d'académicien";"Heim, François-Joseph";1825;"INV 27085, Recto; MI 519; NIII 35907; vol.11, p.223";"Département des Arts graphiques"
cl020212895;"M. Le Comte de Forbin, de l'Institut, en costume de cérémonie";"Heim, François-Joseph";1826;"INV 27086, Recto; MI 520; NIII 35908; vol.11, p.224";"Département des Arts graphiques"
cl020212896;"Le baron Gros, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27087, Recto; MI 521; NIII 35909; vol.11, p.224";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020212898;"M. Carle Vernet, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27089, Recto; MI 523; NIII 35911; vol.11, p.224";"Département des Arts graphiques"
cl020212899;"M. Ingres, peintre, de l'Institut";"Heim, François-Joseph";1826;"INV 27090, Recto; MI 524; NIII 35012; vol.11, p.225";"Département des Arts graphiques"
cl020212900;"Le baron Bosio, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27091, Recto; MI 525; NIII 35913; vol.11, p.225";"Département des Arts graphiques"
cl020212901;"Mme Hersent, peintre, coiffée d'un chapeau à plume";"Heim, François-Joseph";1826;"INV 27092, Recto; MI 526; NIII 35914; vol.11, p.225";"Département des Arts graphiques"
cl020212902;"M. Hersent, peintre, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27093, Recto; MI 527; NIII 35915; vol.11, p.225";"Département des Arts graphiques"
cl020212903;"Portrait de Fontaine, architecte de l'Institut";"Heim, François-Joseph";1826;"INV 27094, Recto; MI 528; NIII 35916; vol.11, p.226";"Département des Arts graphiques"
cl020212904;"M. Percier, architecte, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27095, Recto; MI 529; NIII 35917; vol.11, p.226";"Département des Arts graphiques"
cl020212905;"Baron Gérard, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27096, Recto; MI 530; NIII 35918; vol.11, p.226";"Département des Arts graphiques"
cl020212906;"Le comte Daru, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27097, Recto; MI 531; NIII 35919; vol.11, p.226";"Département des Arts graphiques"
cl020212907;"Le baron Silvestre de Sacy, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27098, Recto; MI 532; NIII 35920; vol.11, p.226";"Département des Arts graphiques"
cl020212908;"Monseigneur Frayssinous, évêque d'Hermopolis, de l'Institut";"Heim, François-Joseph";1828;"INV 27099, Recto; MI 533; NIII 35921; vol.11, p.227";"Département des Arts graphiques"
cl020212909;"M. Droz, de l'Institut, en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27100, Recto; MI 534; NIII 35922; vol.11, p.227";"Département des Arts graphiques"
cl020212910;"M. Michaud, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27101, Recto; NIII 35923; vol.11, p.227";"Département des Arts graphiques"
cl020212911;"M. Parceval-Grandmaison, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27102, Recto; MI 536; NIII 35924; vol.11, p.227";"Département des Arts graphiques"
cl020212912;"M. Andrieux, de l'Institut, debout, vu à mi-corps, un livre à la main";"Heim, François-Joseph";1828;"INV 27103, Recto; MI 537; NIII 35925; vol.11, p.227";"Département des Arts graphiques"
cl020212913;"M. Guérin Pierre, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27104, Recto; MI 35926; NIII 35926; vol.11, p.227";"Département des Arts graphiques"
cl020212914;"M. Thévenin, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27105, Recto; NIII 35927; vol.11, p.228";"Département des Arts graphiques"
cl020212915;"M. Serres, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27106, Recto; MI 540; NIII 35928; vol.11, p.228";"Département des Arts graphiques"
cl020212916;"M. Arnaud, de l'Institut, assis en costume d'académicien";"Heim, François-Joseph";1828;"INV 27107, Recto; MI 541; NIII 35929; vol.11, p.228";"Département des Arts graphiques"
cl020212917;"Le Comte Alexandre de Laborde, à mi-corps, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27108, Recto; MI 542; NIII 35930; vol.11, p.228";"Département des Arts graphiques"
cl020212918;"M. Geoffroy-Saint-Hilaire, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27109, Recto; MI 543; NIII 35931; vol.11, p.228";"Département des Arts graphiques"
cl020212919;"La baron Georges Cuvier, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27110, Recto; MI 544; NIII 35932; vol.11, p.228";"Département des Arts graphiques"
cl020212920;"M. Berton, compositeur, en habit d'académicien, assis";"Heim, François-Joseph";1825;"INV 27111, Recto; MI 545; NIII 35933; vol.11, p.229";"Département des Arts graphiques"
cl020212921;"M. Ingres, peintre, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27112, Recto; MI 546; NIII 35934; vol.11, p.229";"Département des Arts graphiques"
cl020212922;"Cherubini, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27113, Recto; MI 547; NIII 35935; vol.11, p.229";"Département des Arts graphiques"
cl020212923;"Catel, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27114, Recto; MI 548; NIII 35936; vol.11, p.229";"Département des Arts graphiques"
cl020212924;"Le Sueur, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27115, Recto; MI 549; NIII 35937; vol.11, p.229";"Département des Arts graphiques"
cl020212925;"Labarre, architecte, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27116, Recto; MI 550; NIII 35938; vol.11, p.230";"Département des Arts graphiques"
cl020212926;"Bidauld, peintre de paysage, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27117, Recto; MI 551; NIII 35939; vol.11, p.230";"Département des Arts graphiques"
cl020212927;"Galle, graveur, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27118, Recto; MI 552; NIII 35940; vol.11, p.230";"Département des Arts graphiques"
cl020212928;"M. Ramey fils, statuaire, de l'Institut";"Heim, François-Joseph";1829;"INV 27119, Recto; MI 553; NIII 35941; vol.11, p.230";"Département des Arts graphiques"
cl020212929;"Garnier, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27120, Recto; MI 554; NIII 35942; vol.11, p.230";"Département des Arts graphiques"
cl020212930;"Le Comte Chabrol-Volvic en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27121, Recto; MI 555; NIII 35943; vol.11, p.231";"Département des Arts graphiques"
cl020212931;"Le marquis de Pastoret, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27122, Recto; MI 556; NIII 35944; vol.11, p.231";"Département des Arts graphiques"
cl020212932;"Ramey père, statuaire, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27123, Recto; MI 557; NIII 35945; vol.11, p.231";"Département des Arts graphiques"
cl020212933;"M. Campenon, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27124, Recto; MI 558; NIII 35946; vol.11, p.231";"Département des Arts graphiques"
cl020212934;"M. de Mirbel, en costume d'académicien";"Heim, François-Joseph";;"INV 27125, Recto; MI 559; NIII 35947; vol.11, p.231";"Département des Arts graphiques"
cl020212935;"Raoul Rochette, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27126, Recto; MI 560; NIII 35948; vol.11, p.232";"Département des Arts graphiques"
cl020212936;"M. Villemain assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27127, Recto; MI 561; NIII 35949; vol.11, p.232";"Département des Arts graphiques"
cl020212937;"Le baron de Barante, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27128, Recto; MI 562; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
cl020212938;"Le vicomte de Bonald en costume d'académicien, assis";"Heim, François-Joseph";1827;"INV 27129, Recto; MI 563; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
