ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286633;"lampe ; unguentarium";;;"S 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010254486;unguentarium;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 428; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254488;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 445; Elé 311";"Département des Antiquités grecques, étrusques et romaines"
cl010254530;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 340; Elé 217";"Département des Antiquités grecques, étrusques et romaines"
cl010255539;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 568; Myr 568; Myrina 395";"Département des Antiquités grecques, étrusques et romaines"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010260598;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010254528;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 342; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254612;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 471; Elé 335";"Département des Antiquités grecques, étrusques et romaines"
cl010254639;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 503; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010255538;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 567; Myr 567; Myrina 582";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
