ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011030;"Vue du château de Pau, prise du parc";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25029, Recto; NIII 32280; vol.10, p.234";"Département des Arts graphiques"
cl020022049;"Capitulation de l'Armée anglaise à la Guadeloupe";"VIRY Jean";;"RF 6858, Recto; Inventaire Soulié S 6022; vol.21, p.294";"Département des Arts graphiques"
cl020026916;"Personnages sur un chemin débouchant dans une plaine";"HAYTER Sir George";1827;"RF 12842, Recto; vol.23, p.317";"Département des Arts graphiques"
cl020032690;"Maitre-autel de la cathédrale de Troyes en 1782";"GENTILZ J. H.";1782;"RF 29897, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020107062;"Apothéose de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22292, Recto; NIII 24845; MA 12599; vol.9, p.275";"Département des Arts graphiques"
cl020116670;"Paysanne romaine, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8182, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116672;"Trois enfants s'épouillant";"Aligny, Théodore Caruelle d'";;"RF 8183, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020119280;"Deux femmes";"Constable, John";;"RF 8700, 15; vol.22, p.259";"Département des Arts graphiques"
cl020123345;"Homme, assis, devant une table et lisant";Carolus-Duran;;"RF 15303, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020214009;"Trois têtes de corbeaux, une de face et deux de profil";"Le Brun, Charles";;"INV 28142, Recto; NIII 11194; MA 10311; Guiffrey et Marcel G 6701; vol.11, p.410";"Département des Arts graphiques"
cl020214010;"Trois têtes d'homme en relation avec le corbeau";"Le Brun, Charles";;"INV 28143, Recto; NIII 11195; MA 10311; Guiffrey et Marcel G 6702; vol.11, p.410";"Département des Arts graphiques"
cl020225342;"Maison dans la campagne romaine, près de la Porta Angelica";"BARBOT Prosper";1821;"RF 26663, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020230157;"Couple dans un paysage (album F : F ?)";"Goya y Lucientes, Francisco de";;"RF 40989, Recto; Inv. Ecole espagnole k 201; vol.31, p.4";"Département des Arts graphiques"
cl020537593;"Portrait équestre de Louis XIII";"MONCORNET Balthazar";;"3480 DR/ Recto; 7906; vol.1, p.21";"Département des Arts graphiques"
cl020561363;"Hercule terrassant l'Hydre de Lerne";"CAMMARANO Giuseppe";1835;"RF 54758, Recto";"Département des Arts graphiques"
