ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623931;"Tête d'homme barbu de 3/4 à gauche";"Puvis de Chavannes, Pierre";;"RF 52561, Recto";"Département des Arts graphiques"
cl020623932;"Femme debout de 3/4 à droite, coiffée d'un chapeau avec voilette et tenant un évantail.";;;"RF 52562, Recto";"Département des Arts graphiques"
cl020623933;"Portrait caricatural d'un homme debout, de face, les mains dans les poches, coiffé d'un bonné orné de fourrure.";;;"RF 52563, Recto";"Département des Arts graphiques"
cl020623934;"Portrait caricatural d'un homme en buste, de profil à gauche, les yeux clos, tendant la main droite";;;"RF 52564, Recto";"Département des Arts graphiques"
cl020623935;"Tête d'homme caricaturale, de profil à gauche";;;"RF 52565, Recto";"Département des Arts graphiques"
cl020623936;"Tête d'un homme caricaturale, de face, chauve, oreilles décollées, grande moustache";;;"RF 52566, Recto";"Département des Arts graphiques"
cl020623937;"Portrait caricatural d'un couple, de 3/4 à gauche, la femme largement décolletée, l'homme bedonnant, bouche entr'ouverte";;;"RF 52567, Recto";"Département des Arts graphiques"
cl020623938;"Portrait caricatural de deux personnages dans une pièce avec une fenêtre d'où l'on voit un croissant de lune.";;;"RF 52568, Recto";"Département des Arts graphiques"
cl020623939;"Portrait d'un homme exagérément poilu, nu, le sexe apparent, chaussé de bottes";;;"RF 52569, Recto";"Département des Arts graphiques"
cl020623940;"Portrait caricatural d'un homme en buste, de 3/4 à gauche, coiffé en brosse avec de grosses lunettes et un gros nez.";;;"RF 52570, Recto";"Département des Arts graphiques"
cl020623941;"Cinq têtes caricaturales, trois de face, deux de profil à gauche, dont un homme a visage grêlé, un autre au nez rouge, la tête coiffée d'une calotte, une tête hirsute";;;"RF 52571, Recto";"Département des Arts graphiques"
cl020623942;"Trois portraits caricaturaux.";;;"RF 52572, Recto";"Département des Arts graphiques"
cl020623943;"Portrait caricatural d'un homme bossu, de 3/4 à gauche, avec une grosse tête ornée de favoris, une montre à sa ceinture";;;"RF 52573, Recto";"Département des Arts graphiques"
cl020623944;"Tête caricaturale d'un homme à la chevelure hirsute, de profil à gauche";;;"RF 52574, Recto";"Département des Arts graphiques"
cl020623945;"Portrait caricatural d'un jeune abbel, de profil à gauche, la tête coiffée d'une calotte, menton fuyant";"Puvis de Chavannes, Pierre";;"RF 52575, Recto";"Département des Arts graphiques"
cl020623946;"Portrait caricatural d'un homme de profil à gauche, avançant les mains jointes comme un automate, avec un chapeau, un manteau et un pantalon à carreaux";"Puvis de Chavannes, Pierre";;"RF 52576, Recto";"Département des Arts graphiques"
cl020623947;"Deux portraits caricatureaux";;;"RF 52577, Recto";"Département des Arts graphiques"
cl020623948;"Portrait caricatural d'un homme levant la tête, de 3/4 à gauche, avec un corps tout petit";;;"RF 52578, Recto";"Département des Arts graphiques"
cl020623949;"Portrait caricatural d'un homme coiffé d'une casquette, à mi-corps, louchant";;;"RF 52579, Recto";"Département des Arts graphiques"
cl020623950;"Portrait caricatural d'un vagabond tenant un violon sous le bras, de profil à gauche";;;"RF 52580, Recto";"Département des Arts graphiques"
cl020623951;"Tête caricaturale d'un homme de 3/4 à gauche, moustache et petite barbe, émergeant d'une grande fraise.";"Puvis de Chavannes, Pierre";;"RF 52581, Recto";"Département des Arts graphiques"
cl020623952;"Portrait caricatural d'un militaire en buste, de 3/4 à gauche, coiffé d'un képi, avec un gros nez.";;;"RF 52582, Recto";"Département des Arts graphiques"
cl020623953;"Deux têtes caricaturales d'homme, de 3/4 à gauche, l'une coiffée d'une casquette, de travers, l'autre d'un calot.";;;"RF 52583, Recto";"Département des Arts graphiques"
cl020623954;"Portrait caricatural d'un homme à mi-corps, de face, coiffé d'un bonnet et tenant un fusil.";;;"RF 52584, Recto";"Département des Arts graphiques"
cl020623955;"Tête caricaturale d'un homme, de profil à gauche, levant la tête, chevelure ébouriffée et poils au menton.";;;"RF 52585, Recto";"Département des Arts graphiques"
cl020623956;"Portrait caricatural d'un homme à mi-corps, de 3/4 à droite, tête en forme de batracien coiffée d'un chapeau, tenant un bâton";;;"RF 52586, Recto";"Département des Arts graphiques"
cl020623957;"Portrait d'un homme de 3/4 à gauche, les mains dans les poches";;;"RF 52587, Recto";"Département des Arts graphiques"
cl020623958;"Trois portraits caricaturaux";;;"RF 52588, Recto";"Département des Arts graphiques"
cl020623959;"Portrait d'homme de dos, à mi-corps, coiffé d'un chapeau à poils tombant sur les épaules.";;;"RF 52589, Recto";"Département des Arts graphiques"
cl020623960;"Portrait caricatural d'un juge (ou d'un avocat ?), en buste, de face";;;"RF 52590, Recto";"Département des Arts graphiques"
cl020623961;"Portrait caricatural d'un homme en buste, de profil à gauche, avec un gros nez un peu busqué, la tête enfoncée dans les épaules, foulard noué sous le menton, décoration au revers de la veste";;;"RF 52591, Recto";"Département des Arts graphiques"
cl020623962;"Portrait caricatural d'un abbé, de 3/4 à gauche, mains jointes, la tête levée, les yeux clos.";;;"RF 52592, Recto";"Département des Arts graphiques"
cl020623963;"Portrait caricatural d'un jeune homme de face, à mi-jambes, mains dans les poches.";;;"RF 52593, Recto";"Département des Arts graphiques"
cl020623964;"Figure caricaturale d'un enfant assis sur un banc, avec un cerceau, de 3/4 à droite, coiffé d'un canotier où est inscrit : ESPIEG";;;"RF 52568, Verso";"Département des Arts graphiques"
