ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548974;"Eventail au Temple, porté par les dames royalistes en septembre 1792 pour se reconnaître.";"ANONYME FRANCAIS XVIIIè s";1792;"23373 LR/ Recto; 18177; vol.8, p.5";"Département des Arts graphiques"
cl020577446;"Une femme et une fillette debout, la femme porte un éventail et la fillette joue avec un petit chien";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/199 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020555647;"Eventail porté par les femmes royalistes, après le 10 thermidor et offrant par transparence, comme scène principale, les adieux de Louis XVI à sa famille";"ANONYME FRANCAIS";;"23374 LR/ Recto; 18178; vol.8, p.6";"Département des Arts graphiques"
cl010015439;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III)";"AF 13214; Salt n°3335";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010034877;"bandelette de momie";;"-1279 / -1213 (?)  (Ramsès II)";"E 3053; N 489";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010006730;"couvercle de boîte";;"-1550 / -1069  (Nouvel Empire)";"E 5366";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl020577954;"La jeune insouciante, badinant avec son éventail et savourant le parfum de la rose placée sur son sein : elle porte un gr.d Chapeau à la Charlotte par dessus un bonnet et demi-négligé, et est vêtue d'une robe très légere.";"DUPIN Nicolas";;"L 79 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020016669;"Danseuse, vue de dos, les mains sur les hanches";"Degas, Edgar";;"RF 4038, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020589537;"Chant XI : dans un salon, dont la porte est sommée des armes de France, une femme s'avance, un éventail à la main droite ; elle est censée représenter Marie Médicis, et est suivie, en l'air, par la Renommée jouant de la trompette";"Le Clerc, Sébastien";;"L 83 LR/1849 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010106935;Eventail;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014402;"Femme nue assise à terre, les mains enserrant sa jambe gauche";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2190, Recto; Inv. français, t. XIII B 2153; vol.20, p.3";"Département des Arts graphiques"
cl010274680;péliké;"groupe de la péliké de Yale";"vers -340";"K 95; ED 547; N 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010101482;"Miroir à manche : l'Offrande du coeur";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346870;urne;;"-200 / -100  (IIe s. av. J.-C.)";X.482-99;"Département des Antiquités grecques, étrusques et romaines"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
