ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
cl010019543;stèle;;"-718 / -712  (Ouahkarê Bocchoris)";"N 471; IM 3589; Cat. 91; IM 1258 ERR; S 1992";"Département des Antiquités égyptiennes"
cl010033890;linceul;;"-718 / -712  (Ouahkarê Bocchoris)";"E 27441";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010019918;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2680; N 421; Cat. 97";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010019920;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3035; N 421 284; Cat. 99";"Département des Antiquités égyptiennes"
cl010020377;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 5947; N 421; Cat. 100";"Département des Antiquités égyptiennes"
cl010019846;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2704; N 421; Cat. 92; S 2002 ?";"Département des Antiquités égyptiennes"
cl010019847;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3424; Cat. 93";"Département des Antiquités égyptiennes"
cl010019849;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3050; N 421; Cat. 95";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
