ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531442;"L'enterrement du fils aîné";"LEVASSEUR Jules Gabriel";;"6241 C/ Recto";"Département des Arts graphiques"
cl020544249;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14008 LR/ Recto; 14346; vol.7, p.35";"Département des Arts graphiques"
cl020544248;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14007 LR/ Recto; 14345; vol.7, p.35";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020016769;"Portrait de Dumont, sa femme née Vestier, son fils ainé Aristide et sa fille";"DUMONT François";;"RF 4123, Recto; Invent. miniatures ivoire j 212; vol.20, p.173";"Département des Arts graphiques"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020524655;"a : Sophie Alexiewna, Co-Régente de Russie. B Alexis Petrowitsch, fils ainé de Pierre le Grand";"AUDIBRAN François-Adolphe-Bruneau";;"1719 FG/ Recto; G982; 6146/982";"Département des Arts graphiques"
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl020589480;"Frontispice : dans une chapelle, le roi et la reine d'Espagne présentent leur fils aîné qui vient de naître, agenouillés devant un autel surmonté d'un tableau représentant la Vierge à l'Enfant";"Le Clerc, Sébastien";;"L 83 LR/1792 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020124021;"Deux enfants nus, debout, de dos, tournés vers la droite";"Levy, Émile";;"RF 15930, Recto; vol.24, p.82";"Département des Arts graphiques"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl020577920;"Les Enfans de Mgr. Le Comte d'Artois sçavoir Monseigneur le Duc d'Angoulême Fils ainé Monseigneur le Duc de Berri et Mademoiselle accompagnés des Gouvernantes dont une tient dans ses bras le Duc de Berri le plus jeune des trois.";"DUPIN Nicolas";;"L 79 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010025313;"Stèle de Nébi";;"-2280 / -2195 (?)  (fin VIe dynastie [?])";"C 235; E 10294";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands A 238; vol.8, p.22";"Département des Arts graphiques"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010023171;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire ; dynasties hyksôs)";"E 6345; AF 6741";"Département des Antiquités égyptiennes"
cl020214189;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35285, Recto; LP Dessins 170; vol.15, p.1";"Département des Arts graphiques"
cl020214190;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35286, Recto; NIII 33097; LP Dessins 171; vol.15, p.1";"Département des Arts graphiques"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010028364;naos;;"-1505 / -1493  (Thoutmosis I)";"E 8074";"Département des Antiquités égyptiennes"
cl020549705;"Paysanne avec trois enfants";"DEMARTEAU Gilles";;"19190 LR/ Recto; 19427; vol.8, p.56";"Département des Arts graphiques"
cl020217169;"Jeune garçon assis sur une chaise, tenant un livre";"Constable, John";;"RF 6096, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020006991;"Allégorie de la Religion";"Paolo Caliari, dit Veronese";;"INV 4675, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020016174;"L'allée des Tombeaux";"ISABEY Jean-Baptiste";1806;"RF 3876, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020548973;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18419 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020018320;"Portrait d'un prince allemand";"Cranach l'ancien, Lucas";;"RF 4652, Recto; Allemands A 86; vol.20, p.261";"Département des Arts graphiques"
cl020231055;"Description des cérémonies et des fêtes";"CLOCHARD et LACOUR";;"RF 41481.1, 2; vol.31, p.82";"Département des Arts graphiques"
cl010091374;"Ferdinand-Philippe d'Orléans";"Etex, Antoine ; France";1833;"LP 717; MV 5468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091455;"Le duc d'Orléans";"Elshoecht, Jean Jacques Marie Carl Vital ; France";1844;"LP 2541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093708;"Le duc d'Orléans";"Jaley, Jean Louis Nicolas ; France";1844;"RF 1311";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231059;"Arrivée de l'Empereur et de l'Impératrice au Palais des Tuileries";"CLOCHARD et LACOUR";;"RF 41485.1, 10; vol.31, p.82";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066809;"Portrait de Lady Musgrave avec un de ses enfants";"Hoppner, John ; Grande-Bretagne";1800;"RF 3960";"Département des Peintures"
cl010092637;"Le duc Ferdinand Philippe d'Orléans";"France ; Barye, Antoine Louis";"avant 1902";"OA 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206456;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28798, Recto; NIII 11860; MA 10502; Guiffrey et Marcel G 7777; vol.12, p.73";"Département des Arts graphiques"
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513305;"Etude pour une lunette avec les armes des Habsbourg surmontées d'une scène avec le baptême d'un enfant";"SCHIAMMINOSSI Raffaello";;"RF 53000, Recto; Inventaire italien, t. IV R 739";"Département des Arts graphiques"
cl010059090;"Isaac bénissant Jacob";"Victors, Jan ; Pays-Bas";"vers 1650";"INV 1285; MR 712";"Département des Peintures"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl010055327;"Portrait en buste de Louis de France, dauphin";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9391; B 1854";"Département des Peintures"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl010053001;"Macbeth apercevant les spectres des rois. Esquisse.";"Chassériau, Théodore ; France";1857;"RF 3919; P.Y. 4";"Département des Peintures"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl020016824;"Portrait d'Abraham van Robais ( 1698-1779).";"Perronneau, Jean-Baptiste";;"RF 4146, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010310;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.23, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1271; vol.10, p.135";"Département des Arts graphiques"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl020010309;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.22, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1266; vol.10, p.135";"Département des Arts graphiques"
cl020010312;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.25, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1272; vol.10, p.135";"Département des Arts graphiques"
cl020010286;"Plan du piédestal de la statue équestre de Louis XIV et ébauche de la bouche du cheval";"Bouchardon, Edme";;"INV 24363.2, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 916; vol.10, p.135";"Département des Arts graphiques"
cl020010288;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.4, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1264; vol.10, p.135";"Département des Arts graphiques"
cl020010291;"Indication de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.7, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 923; vol.10, p.135";"Département des Arts graphiques"
cl020010292;"Distance entre les barres de fer placées dans les jambes du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.8, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1273; vol.10, p.135";"Département des Arts graphiques"
cl020010296;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.10BIS, Recto; NIII 15002; MA 12491; vol.10, p.135";"Département des Arts graphiques"
cl020010297;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.11, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1267; vol.10, p.135";"Département des Arts graphiques"
cl020010299;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.13, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1269; vol.10, p.135";"Département des Arts graphiques"
cl020010300;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.14, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1270; vol.10, p.135";"Département des Arts graphiques"
cl020010308;"Emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.21, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 921; vol.10, p.135";"Département des Arts graphiques"
cl020010293;"Plan et élévation de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";1749/1750;"INV 24363.9, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020010287;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.3, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1263; vol.10, p.135";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020010290;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.6, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1265; vol.10, p.135";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020011040;"Portrait du duc de Berry enfant";"BOZE Joseph";;"INV 25039, Recto; NIII 30915; vol.10, p.237";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020013953;"Portrait de femme à mi-corps, vue de trois quarts, tournée vers la gauche..";"ANONYME FRANCAIS XVIIIè s";;"INV 34899, Recto; NIII 30929; vol.14, p.278";"Département des Arts graphiques"
cl020013955;"Portrait de l'archiduchesse Marie-Christine de Suède";"ANONYME FRANCAIS XVIIIè s";1767;"INV 34901, Recto; NIII 30931; vol.14, p.278";"Département des Arts graphiques"
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
