ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117948;"Plat rond : cavalier ; armoiries sur le bouclier";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289191;bouclier;;;"Br 1176; Cp 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020524700;"Un amour tenant un bouclier rond et un sabre";"AUDRAN Gérard";;"556 C/ Recto";"Département des Arts graphiques"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099616;"Plat rond : un architecte remet un modèle à un guerrier ; armoiries sur un bouclier";"""Peintre du Triomphe de La Lune de Marcigny """;"1525 / 1530  (1er tiers du XVIe siècle)";"OA 7570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115982;"Grand plat rond : guerrier";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010266199;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010280562;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 3017; S 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010307581;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010257555;paragnatide;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1712.1; MNC 1818.c";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl010298960;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 1926.2; N 4789";"Département des Antiquités grecques, étrusques et romaines"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010260320;figurine;;;"CA 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010264464;hydrie;;"vers -530";"Cp 10675";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010297897;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl020563169;"Croquis d'un socle, d'un bouclier (?) rond et de deux silhouettes dont l'une dressée au dessus d'un poisson, sur un socle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 25; vol.33, p.213";"Département des Arts graphiques"
cl010290004;statuette;;;"Br 216; ED 4441; INV 84; N 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010269739;olpé;;"vers -510";"F 328; Cp 452";"Département des Antiquités grecques, étrusques et romaines"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010252526;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.05";"Département des Antiquités grecques, étrusques et romaines"
cl010265375;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010266465;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010252313;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.09";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288148;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010264440;hydrie;;"vers -550";"Cp 10647";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276283;stèle;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"NIII 2314; Ma 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252258;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.40";"Département des Antiquités grecques, étrusques et romaines"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010101981;"Plat rond : La Victoire de Gédéon sur les Madianites";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010278410;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2134; Ma 4897";"Département des Antiquités grecques, étrusques et romaines"
cl010264456;hydrie;;"vers -520";"Cp 10665";"Département des Antiquités grecques, étrusques et romaines"
cl010269400;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1014; Elé 480";"Département des Antiquités grecques, étrusques et romaines"
cl010277928;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 444; Ma 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010115539;"Grand plat rond : Antonia Bastiane pendue la tête en bas";Anonyme;1510;"OA 9205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252523;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.07";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010279061;"relief votif";;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"MNC 1306; Ma 762";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010251020;aryballe;"groupe du lion";"vers -600";"CA 3048; MG 11475";"Département des Antiquités grecques, étrusques et romaines"
