ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027492;"Les écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 24; vol.23, p.337";"Département des Arts graphiques"
cl020027493;"Les écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 25; vol.23, p.337";"Département des Arts graphiques"
cl020027494;"Les écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 26; vol.23, p.337";"Département des Arts graphiques"
cl020027510;"Entrée des écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 42; vol.23, p.337";"Département des Arts graphiques"
cl020027511;"Intérieur des écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 43; vol.23, p.337";"Département des Arts graphiques"
cl020027528;"Les écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 60; vol.23, p.337";"Département des Arts graphiques"
cl020034744;"Vue des écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 35; vol.26, p.306";"Département des Arts graphiques"
cl020034745;"Vue des écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 36; vol.26, p.306";"Département des Arts graphiques"
cl020108059;"Ruines dites 'Les Ecuries de Mécène' à Tivoli";"Wyck, Thomas";;"INV 23173, Recto; NIII 8698; MA 8213; Hollandais H 957; vol.9, p.438";"Département des Arts graphiques"
cl020616678;"Vu des Ecuries de Mécène à Tivoli";"SILVESTRE Israël";;"31228 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
