ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057268;L'Été;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4953; MR 1769";"Département des Peintures"
cl010057269;L'Automne;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4954; MR 1770";"Département des Peintures"
cl010057270;L'Hiver;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4955; MR 1771";"Département des Peintures"
cl010060982;"Vue prise dans les Alpes françaises, au lieu dit Le Bout-du-Monde, dans le ravin d'Allevard; chasseurs de chamois à l'affût.";"Giroux, André ; France";1837;"RF 3926";"Département des Peintures"
cl010061105;"Le Printemps";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1814 / 1815  (1e quart du XIXe siècle)";"INV 4952; MR 1768; C.68.D.95";"Département des Peintures"
cl010061969;"Boeufs allant au labour; effet du matin";"Troyon, Constant ; France";1855;"RF 127";"Département des Peintures"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010089222;"Guido Reni";"Cavasse ; France";1828;"CC 203; N 15633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091436;"Charles Percier (1764-1838) architecte";"Pradier, James ; France";1839;"LP 2030; N 15876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091971;Canonnier;"Bridan, Pierre Charles ; France";1808;"MR 1770";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092014;"Grenadier de ligne";"Dardel, Robert Guillaume ; France";1808;"MR 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092020;Sapeur;"Dumont, Jacques-Edme ; France";1808;"MR 1841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092174;"Sébastien Bourdon";"France ; Chaudet, Antoine Denis";1810;"MR 2151; N 16086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092233;"Entrée de Napoléon à Vienne";"Deseine, Louis Pierre ; France";1808;"MR 2682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092822;"Clodion (Claude Michel dit) (1738-1814) sculpteur";"Lévêque, Louis Auguste Edmond ; France";1859;"RF 96";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095690;Nuit;"Maillol, Aristide ; France";1909;"FNAC 9487";"Sculptures des jardins"
cl010095697;"La Nymphe";"Maillol, Aristide ; France";1930;"FNAC 9491 ; FNAC 9644";"Sculptures des jardins"
cl010103488;"Jacques Androuet du Cerceau, architecte, 1614";"Beaume, Joseph ; Manufacture des Gobelins ; Sollier, Jean ; Tourny, Léon";"1855 / 1858  (3e quart du XIXe siècle)";"SN 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103491;"Claude Perrault, architecte, 1613-1688";"Manufacture des Gobelins ; Marquis, Pierre Charles ; Maloisel, Pierre";"1857 / 1861  (3e quart du XIXe siècle)";"SN 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103493;"Nicolas Poussin, peintre, 1594-1665";"Manufacture des Gobelins ; Appert, Eugène ; Poussin, Nicolas ; Marie, Gilbert";"1858 / 1860  (3e quart du XIXe siècle)";"SN 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103495;"Etienne Dupérac, architecte, 1560-1601";"Manufacture des Gobelins ; Larivière, Pierre ; Hupé, Louis ; Larivière, Charles Philippe Auguste de";"1855 / 1858  (3e quart du XIXe siècle)";"SN 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103497;"François Ier";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Margarita, Adolphe";"1859 / 1862  (3e quart du XIXe siècle)";"SN 687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103501;"Jean Bullant, architecte, 1578";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Brancas, Alphonse de";"1856 / 1858  (3e quart du XIXe siècle)";"SN 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103512;"Charles Le Brun, peintre, 1619-1690";"Manufacture des Gobelins ; Appert, Eugène ; Greliche, Georges";"1855 / 1858  (3e quart du XIXe siècle)";"SN 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203901;moulage;;1850;"AOmg 52";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010208000;moulage;;;"AOmg 22";"Département des Antiquités orientales"
cl010235027;"Le prince et la princesse de Joinville quittent Rio de Janeiro, 1er mai 1843";"Garneray, Ambroise Louis ; France";"1844 / 1870  (2e tiers du XIXe siècle)";"INV 4671; LP 6034; MV 5437";"Département des Peintures"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010237968;"Les Astres et les Eléments : Les Astres.";"Levy, Émile ; France";1860;"RF 1993 27A";"Département des Peintures"
cl010237977;"Les Astres et les Eléments : L'Air";"Levy, Émile ; France";1860;"RF 1993 27E";"Département des Peintures"
cl010237985;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29A";"Département des Peintures"
cl010237993;"Les Arts : La Peinture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29E";"Département des Peintures"
cl010237999;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29H";"Département des Peintures"
cl010238004;"Architecture avec cariatides, coupole et berceau en treillage.";"Forestier, Alphonse ; Héron, C ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 31";"Département des Peintures"
cl010238013;"Scènes de chasse et de fauconnerie : Scène de chasse avec chevreuil";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32E";"Département des Peintures"
cl010238015;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32G";"Département des Peintures"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl010432664;"François Athanase Charrette dela Contrie";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5231";"Département des Peintures"
cl010432847;"Pierre Jean Baptiste Constant, comte de Suzannet";"Mauzaisse, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 6580; MV 5263";"Département des Peintures"
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010056783;"Projet de monument commémoratif de l'assassinat des ministres plénipotentiaires Bonniet et Roberjot à Rastadt";"Baltard, Louis Pierre ; France";1799;"INV 2405; MR 1165";"Département des Peintures"
cl010057267;"Tithon et l'Aurore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4951";"Département des Peintures"
cl010057271;"Apollon ou l'Hymen";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4956; MR 1766";"Département des Peintures"
cl010057272;"La Fécondité ou Flore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4957; MR 1767";"Département des Peintures"
cl010060737;"Plafond : L'Hercule français";"Hennequin, Philippe-Auguste ; France";1800;"INV 20097";"Département des Peintures"
cl010062163;L'Aurore;"Ducq, Joseph-Francois ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 4275";"Département des Peintures"
cl010065701;"Chevaux de halage";"Giroux, Achille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20369";"Département des Peintures"
cl010091982;"Carabinier-grenadier à cheval";"Chinard, Joseph ; France";1808;"MR 1784";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091984;Dragon;"Corbet, Charles Louis ; France";1808;"MR 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092093;"Capitulation devant Ulm";"Cartellier, Pierre ; France";1808;"MR 2678";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092094;"Entrée à Munich";"Michel, Claude dit Clodion ; France";1808;"MR 2679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092138;Cuirassier;"Taunay, Auguste Marie ; France";1808;"MR 2097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092159;"Jules Romain (1499-1546) peintre";"Blaise, Barthélémy ; France";1804;"MR 2128; N 15908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092275;"La paix de Presbourg";"Lesueur, Jacques-Philippe ; France";1808;"MR 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092471;"Napoléon en triomphateur";"Lemot, François Frédéric ; France";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092523;"Entrevue des deux empereurs de France et d'Autriche";"Ramey, Claude ; France";1808;"MR SUP 92; MR 3727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092835;"Omphale déguisée en Hercule";"Eude, Jean Louis Adolphe ; France";1859;"RF 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094441;"Louis XVIII en costme de sacre";"Valois, Achille Joseph Etienne ; France";1814;"RF 2415; MV 8458; L 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095099;"Andrea Mantegna (1431-1506) peintre";"Fromanger, Alexis Hippolyte ; France";1865;"RF 3982";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095694;"Monument aux morts de Port-Vendres";"Maillol, Aristide ; France";1923;"FNAC 9513";"Sculptures des jardins"
cl010095701;Flore;"Maillol, Aristide ; France";1910;"FNAC 9486";"Sculptures des jardins"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103498;"Philibert de Lorme, architecte, 1577";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Rançon, Louis";"1858 / 1859  (3e quart du XIXe siècle)";"SN 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103500;"Francesco Romanelli, peintre, 1610-1662";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Rançon, Louis";"1855 / 1857  (3e quart du XIXe siècle)";"SN 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103502;"Jacques Lemercier, architecte";"Manufacture des Gobelins ; Larivière, Pierre ; Marie, Gilbert";"1855 / 1857  (3e quart du XIXe siècle)";"SN 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103503;"Louis XIV";"Manufacture des Gobelins ; Appert, Eugène ; Gilbert, Henri ; Brancas, Alphonse de ; Rigaud, Hyacinthe";"1859 / 1863  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103504;"Jules Hardouin Mansart, architecte, 1646-1708";"Manufacture des Gobelins ; Hofer, Henri ; Anonyme ; Grimperelle";"1857 / 1861  (3e quart du XIXe siècle)";"SN 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103505;"Pierre Lescot, architecte, 1510-1571";"Manufacture des Gobelins ; Tissier, Ange ; Manigan";"1856 / 1859  (3e quart du XIXe siècle)";"SN 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103506;"Pierre Mignard, peintre, 1610-1695";"Manufacture des Gobelins ; Daverdoing, Charles ; Sollier, Charles ; Rigaud, Hyacinthe";"1855 / 1858  (3e quart du XIXe siècle)";"SN 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103508;"Antoine Coyzevox, sculpteur, 1640-1720";"Manufacture des Gobelins ; Lecomte-Vernet, Charles Emile Hippolyte ; Durand, Charles";1859;"SN 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103509;"Charles Percier, architecte, 1764-1836";"Manufacture des Gobelins ; Fauvelet, Jean-Baptiste ; Marie, Gilbert ; Munier, François";"1859 / 1861  (3e quart du XIXe siècle)";"SN 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103511;"François Girardon, sculpteur, 1628-1715";"Manufacture des Gobelins ; Hesse, Nicolas-Auguste ; Duruy, Alexandre";"1856 / 1860  (3e quart du XIXe siècle)";"SN 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103513;"André Le Nostre, 1613-1700";"Manufacture des Gobelins ; Appert, Eugène ; Flament, Edouard";"1854 / 1857  (3e quart du XIXe siècle)";"SN 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203065;moulage;;;"AOmg 1";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010203311;moulage;;;"AOmg 12";"Département des Antiquités orientales"
cl010203519;moulage;;1845;"AOmg 18";"Département des Antiquités orientales"
cl010203836;moulage;;1845;"AOmg 37";"Département des Antiquités orientales"
cl010204023;moulage;;;"AOmg 24";"Département des Antiquités orientales"
cl010204024;moulage;;;"AOmg 25";"Département des Antiquités orientales"
cl010207996;moulage;;;"AOmg 45";"Département des Antiquités orientales"
cl010237965;"Les Arts";"Biennourry, Victor François Eloi ; France";1860;"RF 1993 24";"Département des Peintures"
cl010237967;"Les Hérons";"Daubigny, Charles-François ; France";1860;"RF 1993 26";"Département des Peintures"
cl010237976;"Les Astres et les Eléments : L'Eau";"Levy, Émile ; France";1860;"RF 1993 27D";"Département des Peintures"
cl010237981;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à François 1er du projet primitif du Louvre";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28B";"Département des Peintures"
cl010237986;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29B";"Département des Peintures"
cl010237992;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29D";"Département des Peintures"
cl010237994;"Les Arts : La Gravure";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29F";"Département des Peintures"
cl010237996;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29G";"Département des Peintures"
cl010238008;"Scènes de chasse et de fauconnerie : Scène de chasse avec sanglier";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32B";"Département des Peintures"
cl010238010;"Scènes de chasse et de fauconnerie : Scène de chasse avec louvard";"Jadin, Louis Godefroy ; France";1860;"RF 1993 32C";"Département des Peintures"
cl010238016;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32H";"Département des Peintures"
cl010238018;"Plafond : ciel avec vol d'oiseaux";"Appert, Eugène ; France";"1860 / 1861  (3e quart du XIXe siècle)";"RF 1993 33";"Département des Peintures"
cl010366784;Mercure;"Ingres, Jean-Auguste-Dominique ; France ; Santi, Raffaello, dit Raphaël";1809;"B 662; MU 2474";"Département des Peintures"
