ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques"
cl020102748;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12586, Recto; NIII 6422; MA 5963; vol.6, p.99";"Département des Arts graphiques"
cl020106196;"Scène bacchique";"Dorigny, Michel";;"INV 21558, Recto; NIII 18785; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020211978;"La Foi en l'Eucharistie";"DORIGNY Louis";;"INV 26232, Recto; NIII 8212; MA 7953; vol.11, p.30";"Département des Arts graphiques"
cl020211979;"Le Mariage de la Vierge";"DORIGNY Louis";;"INV 26232.BIS, Recto; NIII 8212; MA 7953; vol.11, p.30";"Département des Arts graphiques"
cl020211980;"Jésus, au milieu des docteurs, retrouvé par ses parents";"DORIGNY Louis";;"INV 26232.TER, Recto; NIII 8212; MA 7953; vol.11, p.31";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020211982;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.BIS, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020211983;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.TER, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020211984;"Scène de tentation";"DORIGNY Louis";;"INV 26234.TER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211985;"Apparition de la Trinité";"DORIGNY Louis";;"INV 26234.BIS, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211986;"Immaculée Conception";"DORIGNY Louis";;"INV 26234, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211987;"Apparition du Saint-Esprit à trois personnages";"DORIGNY Louis";;"INV 26234.QUATER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211988;"Le Lavement des pieds";"DORIGNY Louis";;"INV 26235, Recto; NIII 13499; MA 10830; vol.11, p.31";"Département des Arts graphiques"
cl020211989;"Apparition de la Vierge et l'Enfant à saint Osvald";"DORIGNY Louis";;"INV 26236, Recto; NIII 13500; MA 10831; vol.11, p.31";"Département des Arts graphiques"
cl020502684;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233.4, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020502685;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.5, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020502686;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.6, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
