ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000927;"Deux jambes croisées";"BELLA Stefano della";;"INV 456.3, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 552; vol.1, p.82";"Département des Arts graphiques"
cl020016809;"Croquis : jambes croisées d'une femme et jambes croisées d'un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 27; vol.20, p.174";"Département des Arts graphiques"
cl020103678;"Hercule assis, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13446, Recto; NIII 20416; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020140158;"Figure assise, jambes croisées";"Chapu, Henri";;"RF 23189, 75; vol.24, p.442";"Département des Arts graphiques"
cl020140176;"Femme assise, jambes croisées";"Chapu, Henri";;"RF 23189, 91; vol.24, p.442";"Département des Arts graphiques"
cl020140213;"Une figure assise, jambes croisées";"Chapu, Henri";;"RF 23189, 121; vol.24, p.442";"Département des Arts graphiques"
cl020042840;"Femme nue, assise, jambes croisées";"STEINLEN Théophile Alexandre";;"RF 34182, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020043878;"Figure assise, les jambes croisées";"Redon, Odilon";;"RF 40950, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020140167;"Une figure assise, jambes croisées";"Chapu, Henri";;"RF 23189, 84; vol.24, p.442";"Département des Arts graphiques"
cl020232823;"Jambes croisées d'un homme nu";"YVON Adolphe";;"RF 42521, 18; vol.31, p.189";"Département des Arts graphiques"
cl020119259;"Personnage assis les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 8633, 67; vol.22, p.244";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020026322;"Etude de femme assise, jambes croisées";"Fantin-Latour, Henri";1866;"RF 12429, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020140188;"Une figure drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 100; vol.24, p.442";"Département des Arts graphiques"
cl020140437;"Un personnage allongé, les jambes croisées";"Chapu, Henri";;"RF 23205, 11; vol.24, p.443";"Département des Arts graphiques"
cl020205373;"Jeune homme nu assis, jambes croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 17882, Verso; NIII 21055; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl020026531;"Un homme assis, jambes croisées, dessinant";"Fantin-Latour, Henri";;"RF 12622, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020112968;"Homme nu, debout, les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 1320, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020514873;"Jambes croisées, tournées vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54600, Recto";"Département des Arts graphiques"
cl020209087;"Etude de deux jambes nues croisées";"Mignard, Pierre";;"INV 31230, Recto; NIII 10438; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020026532;"Une homme assis, jambes et mains croisées";"Fantin-Latour, Henri";;"RF 12623, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020105145;"Homme assis, de dos, jambes croisées, conversant";"ANONYME ITALIEN XVIIè s";;"INV 14847, Recto; NIII 31945; vol.6, p.498";"Département des Arts graphiques"
cl020014101;"Jeune femme nue, debout, les jambes croisées";"Bouchardon, Edme";;"INV 35039, Recto; NIII 31489; vol.14, p.305";"Département des Arts graphiques"
cl020136746;"Figure assise, jambes croisées ; femme nue assise";"Chapu, Henri";;"RF 23105, 62; vol.24, p.435";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020033200;"Femme assise sur un divan, les jambes croisées";"GUYS Constantin";;"RF 30067, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020140173;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 90; vol.24, p.442";"Département des Arts graphiques"
cl020140209;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 117; vol.24, p.442";"Département des Arts graphiques"
cl020001796;"Ange assis, les jambes croisées, jouant du trombone";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1189, Recto; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020040676;"Femme vue à mi-jambes, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.3, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020112969;"Femme nue, debout, les jambes croisées ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1320, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020140172;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 89; vol.24, p.442";"Département des Arts graphiques"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113449;"Figure d'applique : apôtre ou évangéliste aux jambes croisées";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 6333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020124277;"Homme, assis sur une chaise, les jambes croisées";"VERNIER Emile Louis";;"RF 16104, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020140180;"Femme assise, jambes croisées, touchant son pied droit";"Chapu, Henri";;"RF 23189, 95; vol.24, p.442";"Département des Arts graphiques"
cl020140207;"Une femme, à demi drapée, assise, jambes croisées";"Chapu, Henri";;"RF 23189, 115; vol.24, p.442";"Département des Arts graphiques"
cl020140215;"Une femme drapée, assise, jambes croisées ; note manuscrite";"Chapu, Henri";;"RF 23189, 123; vol.24, p.442";"Département des Arts graphiques"
cl020140441;"Deux études d'un homme assis, les jambes croisées";"Chapu, Henri";;"RF 23205, 15; vol.24, p.443";"Département des Arts graphiques"
cl020140467;"Croquis d'un homme nu, assis, les jambes croisées";"Chapu, Henri";;"RF 23205, 43; vol.24, p.443";"Département des Arts graphiques"
cl020123275;"Femme assise, jambes croisées, de face, tenant un tambourin";"BLANC Joseph Paul";;"RF 15237, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020514887;"Jambes de femme croisées, la gauche sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54614, Recto";"Département des Arts graphiques"
cl020008969;"Homme nu, couché sur le sol, les jambes croisées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6447, Recto; NIII 4164; MA 3939; vol.3, p.309";"Département des Arts graphiques"
cl020103744;"Homme nu, assis, tourné vers la gauche, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13508, Recto; NIII 20533; MA 12551; vol.6, p.247";"Département des Arts graphiques"
cl020123465;"Homme nu, assis sur un tabouret, les jambes croisées";"Cogniet, Léon";1854;"RF 15412, Recto; vol.24, p.24";"Département des Arts graphiques"
