ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146399;fuseau;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21659; T.T. M 457";"Département des Antiquités orientales"
cl010143403;fuseau;;;"AO 18620";"Département des Antiquités orientales"
cl010132076;fuseau;;;"AM 2680";"Département des Antiquités orientales"
cl010109261;Fuseau;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"MRR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131500;fuseau;;;"AM 2114; Enk. 49 4926 a";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010419004;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 2; MSK 76.12";"Département des Antiquités orientales"
cl010140527;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15758; RS 4.221[B]";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010337918;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.169;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043647;"fuseau ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12289; X 5388; A 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009498;fuseau;;"-1550 / -1069  (Nouvel Empire)";"E 16541";"Département des Antiquités égyptiennes"
cl010043583;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049198;fuseau;;"395 / 641 (?)  (époque byzantine [?])";"E 24798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049208;fuseau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 32872; 71.1921.5.45D; D.21.5.45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269123;fuseau;;;"MNE 224; ED 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010281827;fuseau;;;"MNE 219";"Département des Antiquités grecques, étrusques et romaines"
cl010281829;fuseau;;;"MNE 221";"Département des Antiquités grecques, étrusques et romaines"
cl010291460;fuseau;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 3712; Cp 6783";"Département des Antiquités grecques, étrusques et romaines"
cl010337927;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134949;"objet indéterminé ; fuseau";;;"AO 10215 B";"Département des Antiquités orientales"
cl010042348;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12278; A 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298330;fuseau;;;"Cp 9472.1; Cp 9493.?";"Département des Antiquités grecques, étrusques et romaines"
cl010043154;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045053;fuseau;;"395 / 641 (?)  (époque byzantine [?])";"E 13885 25; X 3850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201146;fuseau;;"395 / 641  (époque byzantine)";"E 30956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250035;fuseau;;;"MNE 294; ED 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010253669;fuseau;;;"MNC 2417.32";"Département des Antiquités grecques, étrusques et romaines"
cl010267536;fuseau;;;"MNE 227; Cp 9467";"Département des Antiquités grecques, étrusques et romaines"
cl010269112;fuseau;;;"ED 4548";"Département des Antiquités grecques, étrusques et romaines"
cl010284742;fuseau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.1";"Département des Antiquités grecques, étrusques et romaines"
cl010291470;fuseau;;;"Br 3720; Cp 6845";"Département des Antiquités grecques, étrusques et romaines"
cl010337928;fuseau;;"395 / 641  (époque byzantine)";"E 33561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043012;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12292; A 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043016;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12296; A 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281830;fuseau;;;"MNE 222";"Département des Antiquités grecques, étrusques et romaines"
cl010308324;fuseau;;;"S 7324";"Département des Antiquités grecques, étrusques et romaines"
cl010043577;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051426;fuseau;;"395 / 641  (époque byzantine)";"E 30957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250031;fuseau;;;"MNE 226; ED 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010281826;fuseau;;;"MNE 218";"Département des Antiquités grecques, étrusques et romaines"
cl010281828;fuseau;;;"MNE 220";"Département des Antiquités grecques, étrusques et romaines"
cl010281831;fuseau;;;"MNE 223";"Département des Antiquités grecques, étrusques et romaines"
cl010286269;fuseau;;;"S 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010337931;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.230;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337932;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.231;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372496;fuseau;;"-1550 / -1069  (Nouvel Empire)";"E 16543";"Département des Antiquités égyptiennes"
cl010372497;fuseau;;"-1295 / -1069  (époque ramesside)";"E 16542";"Département des Antiquités égyptiennes"
cl010001184;fuseau;;"395 / 641  (époque byzantine)";"AF 1352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001132;fuseau;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12293; A 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043013;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12291; A 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043151;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12316; A 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043556;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043558;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043562;"fusaïole ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151458;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 1; MSK 76.12";"Département des Antiquités orientales"
cl010253670;"fuseau ; stylet";;;"MNC 2417.33";"Département des Antiquités grecques, étrusques et romaines"
cl010043219;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 22304; MG 4805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008950;"fuseau ; fusaïole";;"395 / 641  (époque byzantine)";"E 12284; A 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042143;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12308; A 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042144;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12309; A 84";"Département des Arts de Byzance et des Chrétientés en Orient"
