ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521118;L'été;"AVELINE Pierre Alexandre";;"6008 LR/ Recto; 1552a";"Département des Arts graphiques"
cl020569053;L'Eté;"ANONYME ITALIEN XVIIè s";;"L 45 LR/725 Recto";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020521318;L'été;"LONGUEIL Joseph de";;"6208 LR/ Recto; 12733; vol.3, p.47";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020561507;L'Eté;"Boucher, François";;"25558 LR/ Recto; 19313/43";"Département des Arts graphiques"
cl020207846;L'Eté;"Le Brun, Charles";;"INV 30061.5, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.5; vol.12, p.272";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020539650;L'été;"HOLLAR Wenzel";"Vers 1643/1644";"8858 LR/ Recto; 4064; vol.6, p.40";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020010903;L'Eté;"Boullogne, Louis II de, dit Le Jeune";;"INV 24905, Recto; NIII 34192; vol.10, p.215";"Département des Arts graphiques"
cl020200452;L'Eté;"ANONYME ITALIEN XVIè s";;"INV 10480, Recto; NIII 19272; MA 12543; vol.5, p.127";"Département des Arts graphiques"
cl020521537;L'été;"DEMARTEAU Gilles Antoine";1785;"6427 LR/ Recto; 14117; vol.3, p.54";"Département des Arts graphiques"
cl020512906;"Croquis pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 6";"Département des Arts graphiques"
cl020521641;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6531 LR/ Recto; 1617a";"Département des Arts graphiques"
cl020521704;L'été;"LAVREINCE Nicolas";;"6594 LR/ Recto; 15180; vol.3, p.60";"Département des Arts graphiques"
cl020528689;L'Eté.;"EDELINCK Gérard";1681;"1686 C/ Recto";"Département des Arts graphiques"
cl020578235;L'Eté;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/142 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020521635;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6525 LR/ Recto; 12768";"Département des Arts graphiques"
cl020552080;L'été;Anonyme;;"21553 LR/ Recto; 14150; vol.9, p.40";"Département des Arts graphiques"
cl020561722;L'Eté;"HUQUIER Gabriel, le père";;"L 89 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561737;L'Eté;"DUBOS Marie-Jeanne";;"L 89 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020594920;L'Eté;"COCHIN Charles Nicolas";;"L 75 LR/1024 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020512908;"Etude d'ensemble pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 7";"Département des Arts graphiques"
cl020502368;"Esquisse pour l'Eté (?)";"Chapu, Henri";;"RF 5352, Verso";"Département des Arts graphiques"
cl010056053;L'Été;"France ; Mignard, Nicolas";"1658 / 1659  (XVIIe siècle)";"RF 1962 9";"Département des Peintures"
cl010060575;L'Été;"Lancret, Nicolas ; France";1738;"INV 5598; B 702";"Département des Peintures"
cl010067340;L'Été;"Vauchelet, Théophile-Auguste ; France";1852;"INV 20888";"Département des Peintures"
cl010055146;L'Été;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2790; B 956";"Département des Peintures"
cl010057268;L'Été;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4953; MR 1769";"Département des Peintures"
cl010059888;L'Été;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 997";"Département des Peintures"
cl010060694;L'Été;"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6540; C 298 bis";"Département des Peintures"
cl010064968;L'Été;"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 31";"Département des Peintures"
cl020515963;L'été;"SOLIS Virgil";;"915 LR/ Recto; 8938; vol.1, p.44";"Département des Arts graphiques"
cl020515967;L'été;"SOLIS Virgil";;"919 LR/ Recto; 8940; vol.1, p.44";"Département des Arts graphiques"
cl020561788;L'Eté;"Boucher, François";;"L 89 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575438;L'Eté;"MOYREAU Jean";;"L 90 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
