ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300645;"Figure de Gê";"atelier de Berlin";;"Gy 0929";"Département des Antiquités grecques, étrusques et romaines"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020590196;"Médaille pour Henri II : revers, une inscription, Met liber obsid car v imp et ge [...]";"Le Clerc, Sébastien";;"L 84 LR/2505 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010045590;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29080; Guimet 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045618;châle;;"395 / 641  (époque byzantine)";"E 29288; Guimet 1216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010255618;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024999;"Voûtes d'une église (?) en ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 11613, Recto; vol.23, p.175";"Département des Arts graphiques"
cl010045215;"orbiculus ; fragments";;"430 / 640  (époque byzantine)";"AF 5448; X 4129; TC 15; D 36; D 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010097247;Fermail;Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438363;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2953; HL MOUL 0182";"Service de l'Histoire du Louvre"
cl010430771;scellement;;;"AS 10102; CCO S. 443";"Département des Antiquités orientales"
cl010430907;scellement;;;"AS 10100; CCO S. 443";"Département des Antiquités orientales"
cl010430913;scellement;;;"AS 10111; CCO S. 443";"Département des Antiquités orientales"
cl010103590;"Médaille : Tommaso Rangoni / un aigle (Jupiter) apportant un enfant (Hercule) à une femme nue étendue (Junon), la création de la voie lactée";"Matteo Pagano";;"OA 10578; OA 12406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010431022;scellement;;;"AS 10106; CCO S. 443";"Département des Antiquités orientales"
cl010430906;scellement;;;"AS 10099; CCO S. 443";"Département des Antiquités orientales"
cl010430908;scellement;;;"AS 10101; CCO S. 443";"Département des Antiquités orientales"
cl010430909;scellement;;;"AS 10103; CCO S. 443";"Département des Antiquités orientales"
cl010430914;scellement;;;"AS 10105; CCO S. 443";"Département des Antiquités orientales"
cl010430915;scellement;;;"AS 10097; CCO S. 443";"Département des Antiquités orientales"
cl010430905;scellement;;;"AS 10098; CCO S. 443";"Département des Antiquités orientales"
cl010430910;scellement;;;"AS 10107; CCO S. 443";"Département des Antiquités orientales"
cl010430911;scellement;;;"AS 10108; CCO S. 443";"Département des Antiquités orientales"
cl010430912;scellement;;;"AS 10109; CCO S. 443";"Département des Antiquités orientales"
