ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl020214579;"Portrait présumé de la princesse Palatine";"Petitot, Jean I";;"INV 35665, Recto; NIII 33005; vol.15, p.78";"Département des Arts graphiques"
cl010065933;"Portrait de l'Infante Marie Thérèse";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1653 / 1654  (2e quart du XVIIe siècle)";"MI 898";"Département des Peintures"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210438;"Vue de Mariembourg";"SILVESTRE Israël";1665;"INV 33070, Recto; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210439;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33070, Verso; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
