ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296340;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010296348;assiette;;;"CA 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010296358;vase;;"1 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010268566;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1551; N 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010296330;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010296335;coupe;;"1 / 12  (1e moitié Ie s. ap. J.-C.)";"CA 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010296336;coupe;;"-90 / -99  (4e quart Ie s. av. J.-C.)";"CA 6384";"Département des Antiquités grecques, étrusques et romaines"
cl010296345;assiette;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010296350;coupelle;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010296332;coupelle;;;"CA 6377";"Département des Antiquités grecques, étrusques et romaines"
cl010296338;coupe;;;"CA 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010296341;assiette;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010296343;vase;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010296367;coupe;;;"CA 6418";"Département des Antiquités grecques, étrusques et romaines"
cl010296567;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.5";"Département des Antiquités grecques, étrusques et romaines"
cl010306977;cratère;;;"S 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010308666;vase;;;"S 8132";"Département des Antiquités grecques, étrusques et romaines"
