ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121297;"bec de vase";;"-3500 / -3100  (Uruk)";"SB 246";"Département des Antiquités orientales"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010124868;"bec de vase";;"-3500 / -3100  (Uruk)";"AO 14359 C; TG 5338";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010134651;"bec de vase";;;"AO 10094";"Département des Antiquités orientales"
cl010170466;"bec de vase";;;"AO 9798";"Département des Antiquités orientales"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010195372;"bec de vase";;;"469; A 6199";"Département des Antiquités orientales"
cl010132433;"bec de vase ; goulot de vase";;;"AO 14359 B; TG 5269 (peu lisible)";"Département des Antiquités orientales"
cl010139119;"bec de vase ; goulot de vase";;;"AO 14359 A; TG 4389";"Département des Antiquités orientales"
cl010132436;"bec de vase ; goulot de vase";;"vers -3000";"AO 14359 D; TG 5492";"Département des Antiquités orientales"
cl010132438;"bec de vase ; goulot de vase";;;"AO 14359 E; TG 5095";"Département des Antiquités orientales"
cl010174151;"bec de vase ; goulot de vase";;"-3500 / -2900  (Proto-urbain)";"AO 14359 F; TG 5198";"Département des Antiquités orientales"
cl010195319;"bec de vase";;;"A 6192";"Département des Antiquités orientales"
cl010149524;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.I";"Département des Antiquités orientales"
cl010195342;"bec de vase";;;"A 6197";"Département des Antiquités orientales"
cl010170115;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9424; P 85";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010195943;"bec de vase";;;"GBN 61";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010174763;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.D";"Département des Antiquités orientales"
cl010134906;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10188";"Département des Antiquités orientales"
cl010148301;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.G";"Département des Antiquités orientales"
cl010152518;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28242";"Département des Antiquités orientales"
cl010152534;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28257";"Département des Antiquités orientales"
cl010156929;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 B";"Département des Antiquités orientales"
cl010157197;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.H";"Département des Antiquités orientales"
cl010170111;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9420";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010165343;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.F";"Département des Antiquités orientales"
cl010170105;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9415";"Département des Antiquités orientales"
cl010170521;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9964";"Département des Antiquités orientales"
cl010170599;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9908";"Département des Antiquités orientales"
cl010170605;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9914";"Département des Antiquités orientales"
cl010170615;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9924";"Département des Antiquités orientales"
cl010170684;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9998";"Département des Antiquités orientales"
cl010170685;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 A";"Département des Antiquités orientales"
cl010192656;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.D";"Département des Antiquités orientales"
cl010132538;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 C";"Département des Antiquités orientales"
cl010134910;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10192";"Département des Antiquités orientales"
cl010134912;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10194";"Département des Antiquités orientales"
