ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398422;"vase, récipient, fragment";;;"JC 108 048";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403521;"ferrure, fragment ; élément de construction, fragment";;;"JC 108 044 1; 1";"Service de l'Histoire du Louvre"
cl010403523;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 108 038 1; 1";"Service de l'Histoire du Louvre"
cl010403547;"tige fragment ; penture, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403569;"tige fragment ; clou, fragment";;;"JC 108 087 1; 1";"Service de l'Histoire du Louvre"
cl010403578;"clou, fragment ; objet indéterminé, fragment ; scorie ; reste animal, os";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010403582;"fiche, fragment";;;"JC 108 096 1; 1";"Service de l'Histoire du Louvre"
cl010403589;"plaque, fragment";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010403956;"élément de construction, fragment";;;"JC 108 035 8; 8";"Service de l'Histoire du Louvre"
cl010403543;"clou, fragment";;;"JC 108 033 1; 1";"Service de l'Histoire du Louvre"
cl010403550;"tige fragment ; clou, fragment";;;"JC 108 023 24; 24";"Service de l'Histoire du Louvre"
cl010403563;"clou, fragment ; rondelle, fragment";;;"JC 108 046 1; 1";"Service de l'Histoire du Louvre"
cl010403564;"clou, fragment ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403567;"penture, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403573;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment";;;"JC 108 080 1; 1";"Service de l'Histoire du Louvre"
cl010403583;"clou, fragment ; piton, fragment";;;"JC 108 060 1; 1";"Service de l'Histoire du Louvre"
cl010403585;"tige fragment";;;"JC 108 093 1; 1";"Service de l'Histoire du Louvre"
cl010403587;"clou, fragment";;;"JC 108 075 1; 1";"Service de l'Histoire du Louvre"
cl010403592;"clou, fragment";;;"JC 108 078 1; 1";"Service de l'Histoire du Louvre"
cl010403687;"tôle, fragment";;;"JC 108 417 1; 1";"Service de l'Histoire du Louvre"
cl010403525;"clou, fragment ; fiche, fragment";;;"JC 108 018 1; 1";"Service de l'Histoire du Louvre"
cl010403546;"tôle, fragment";;;"JC 108 036 1; 1";"Service de l'Histoire du Louvre"
cl010403551;"clou, fragment ; plaque, fragment";;;"JC 108 040 1; 1";"Service de l'Histoire du Louvre"
cl010403553;"clou, fragment ; fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108 015 1; 1";"Service de l'Histoire du Louvre"
cl010403555;"tige fragment";;;"JC 108 025 1; 1";"Service de l'Histoire du Louvre"
cl010403556;"tige fragment ; clou, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403558;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 007 1; 1";"Service de l'Histoire du Louvre"
cl010403560;"anneau ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403561;"tige fragment ; objet indéterminé, fragment";;;"JC 108 001 1; 1";"Service de l'Histoire du Louvre"
cl010403568;"tige fragment";;;"JC 108 004 1; 1";"Service de l'Histoire du Louvre"
cl010403572;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403576;"clou, fragment ; tige fragment";;;"JC 108 098 1; 1";"Service de l'Histoire du Louvre"
cl010403577;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 091 1; 1";"Service de l'Histoire du Louvre"
cl010403580;"tôle, fragment";;;"JC 108 057 1; 1";"Service de l'Histoire du Louvre"
cl010403590;"clou, fragment";;;"JC 108 062 1; 1";"Service de l'Histoire du Louvre"
cl010403593;"tige fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010221657;"jeton étranger";;;"JC 108 999 6";"Service de l'Histoire du Louvre"
cl010221658;monnaie;;;"JC 108 223 4";"Service de l'Histoire du Louvre"
cl010221672;monnaie;;;"JC 108 527 3";"Service de l'Histoire du Louvre"
cl010221673;monnaie;;;"JC 108 999 8";"Service de l'Histoire du Louvre"
cl010221674;"monnaie royale";;;"JC 108 023 33";"Service de l'Histoire du Louvre"
cl010234295;coquemar;;;"JC 108 193 4";"Service de l'Histoire du Louvre"
cl010219657;tesson;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 108 513 10";"Service de l'Histoire du Louvre"
cl010221659;"jeton royal";;;"JC 108 999 5";"Service de l'Histoire du Louvre"
cl010221662;monnaie;;;"JC 108 247 4";"Service de l'Histoire du Louvre"
cl010221664;"jeton étranger";;;"JC 108 023 6";"Service de l'Histoire du Louvre"
cl010221666;monnaie;;;"JC 108 543 3";"Service de l'Histoire du Louvre"
cl010221667;monnaie;;;"JC 108 076 3";"Service de l'Histoire du Louvre"
cl010221670;monnaie;;;"JC 108 563 3";"Service de l'Histoire du Louvre"
cl010221678;jeton;;;"JC 108 644 3";"Service de l'Histoire du Louvre"
cl010221660;monnaie;;;"JC 108 223 3";"Service de l'Histoire du Louvre"
cl010221661;monnaie;;;"JC 108 023 7";"Service de l'Histoire du Louvre"
cl010221663;"jeton étranger";;;"JC 108 023 5";"Service de l'Histoire du Louvre"
cl010221665;monnaie;;;"JC 108 182 1";"Service de l'Histoire du Louvre"
cl010221668;"jeton étranger";;;"JC 108 087 3";"Service de l'Histoire du Louvre"
cl010221669;monnaie;;;"JC 108 023 34";"Service de l'Histoire du Louvre"
cl010221671;jeton;;;"JC 108 565 4";"Service de l'Histoire du Louvre"
cl010221676;monnaie;;;"JC 108 418 3";"Service de l'Histoire du Louvre"
cl010221677;jeton;;;"JC 108 669 4";"Service de l'Histoire du Louvre"
cl010234265;"coquemar verseur";;;"JC 108 193 8";"Service de l'Histoire du Louvre"
cl010258677;œnochoé;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"LL 108; C 257; N 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010402404;"tuile, fragment";;;"JC 108.243 1D; 1; D";"Service de l'Histoire du Louvre"
cl010402408;"tuile, fragment";;;"JC 108.259 5; 5";"Service de l'Histoire du Louvre"
cl010402413;"vase, récipient, fragment";;;"JC 108.646 4; 4";"Service de l'Histoire du Louvre"
cl010402418;"vase, récipient, fragment";;;"JC 108.646 6; 6";"Service de l'Histoire du Louvre"
cl010402423;"carreau, fragment";;;"JC 108.240 5; 5";"Service de l'Histoire du Louvre"
cl010402425;"carreau, fragment ; tuile, fragment";;;"JC 108.629 4; 4";"Service de l'Histoire du Louvre"
cl010402560;"tuile, fragment";;;"JC 108.197 1; 1";"Service de l'Histoire du Louvre"
cl010402562;carreau;;;"JC 108.1 3D; 3; D";"Service de l'Histoire du Louvre"
cl010402568;"objet indéterminé, fragment";;;"JC 108.428 5; 5";"Service de l'Histoire du Louvre"
cl010403479;"clou, fragment";;;"JC 108.171 1; 1";"Service de l'Histoire du Louvre"
cl010403485;"tige fragment";;;"JC 108.162 1; 1";"Service de l'Histoire du Louvre"
cl010403489;"tige fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 108.190 1; 1";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403500;"objet indéterminé, fragment";;;"JC 108.172 1.002; 1";"Service de l'Histoire du Louvre"
cl010403504;"objet indéterminé, fragment ; fiche, fragment";;;"JC 108.100 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403514;"tôle, fragment";;;"JC 108.106 1.002";"Service de l'Histoire du Louvre"
cl010403515;"tige fragment";;;"JC 108.114 1; 1";"Service de l'Histoire du Louvre"
cl010403518;"clou, fragment";;;"JC 108.116 1; 1";"Service de l'Histoire du Louvre"
cl010403520;"tige fragment";;;"JC 108.126 1; 1";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010403603;scorie;;;"JC 108.669 2; 2";"Service de l'Histoire du Louvre"
cl010403609;"clou, fragment";;;"JC 108.668 1; 1";"Service de l'Histoire du Louvre"
cl010403612;"tige fragment ; fiche, fragment";;;"JC 108.661 1.002; 1";"Service de l'Histoire du Louvre"
cl010403613;"clou, fragment ; scorie";;;"JC 108.658 1; 1";"Service de l'Histoire du Louvre"
cl010403614;"tige fragment";;;"JC 108.673 1; 1";"Service de l'Histoire du Louvre"
cl010403619;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.670 1; 1";"Service de l'Histoire du Louvre"
cl010403620;"objet indéterminé, fragment ; plaque, fragment";;;"JC 108.675 1; 1";"Service de l'Histoire du Louvre"
cl010403622;"penture, fragment";;;"JC 108.677 1; 1";"Service de l'Histoire du Louvre"
cl010403626;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.577 1; 1";"Service de l'Histoire du Louvre"
cl010403627;"tige fragment";;;"JC 108.580 1; 1";"Service de l'Histoire du Louvre"
cl010403631;"clou, fragment ; tige fragment";;;"JC 108.571 1; 1";"Service de l'Histoire du Louvre"
cl010403632;"clou, fragment ; fiche, fragment";;;"JC 108.562 1; 1";"Service de l'Histoire du Louvre"
cl010403633;"tige fragment ; penture, fragment";;;"JC 108.551 9; 9";"Service de l'Histoire du Louvre"
cl010403635;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.567 1; 1";"Service de l'Histoire du Louvre"
cl010403641;"crochet, fragment";;;"JC 108.588 1; 1";"Service de l'Histoire du Louvre"
cl010403642;"objet indéterminé, fragment";;;"JC 108.530 1; 1";"Service de l'Histoire du Louvre"
cl010403643;"penture, fragment";;;"JC 108.562 1.002; 1";"Service de l'Histoire du Louvre"
cl010403646;"clou, fragment";;;"JC 108.561 1; 1";"Service de l'Histoire du Louvre"
cl010403648;"tôle, fragment";;;"JC 108.561 1.002; 1";"Service de l'Histoire du Louvre"
cl010403649;"clou, fragment";;;"JC 108.582 1; 1";"Service de l'Histoire du Louvre"
cl010403651;"objet indéterminé, fragment";;;"JC 108.557 1; 1";"Service de l'Histoire du Louvre"
cl010403671;"tige fragment";;;"JC 108.621 1; 1";"Service de l'Histoire du Louvre"
cl010403674;"tige fragment ; objet indéterminé, fragment";;;"JC 108.601 1; 1";"Service de l'Histoire du Louvre"
cl010403678;"tôle, fragment ; penture, fragment";;;"JC 108.639 1; 1";"Service de l'Histoire du Louvre"
cl010403679;"tôle, fragment ; tige fragment";;;"JC 108.614 1; 1";"Service de l'Histoire du Louvre"
cl010403680;"clou, fragment";;;"JC 108.626 1; 1";"Service de l'Histoire du Louvre"
cl010403683;"tige fragment ; élément de construction, fragment";;;"JC 108.408 1; 1";"Service de l'Histoire du Louvre"
cl010403685;"tige fragment ; scorie";;;"JC 108.405 1; 1";"Service de l'Histoire du Louvre"
cl010403695;"ferrure, fragment";;;"JC 108.543 1; 1";"Service de l'Histoire du Louvre"
cl010403712;"tige fragment ; fiche, fragment";;;"JC 108.501 1; 1";"Service de l'Histoire du Louvre"
cl010403720;"clou, fragment ; crochet, fragment ; objet indéterminé, fragment";;;"JC 108.545 1; 1";"Service de l'Histoire du Louvre"
cl010403731;scorie;;;"JC 108.472 2; 2";"Service de l'Histoire du Louvre"
cl010403741;"clou, fragment";;;"JC 108.472 1; 1";"Service de l'Histoire du Louvre"
cl010403745;"tige fragment ; penture, fragment ; tôle repliée, fragment ; objet indéterminé, fragment";;;"JC 108.485 1; 1";"Service de l'Histoire du Louvre"
cl010403749;"crochet, fragment";;;"JC 108.480 1; 1";"Service de l'Histoire du Louvre"
cl010403762;"tige fragment";;;"JC 108.380 1; 1";"Service de l'Histoire du Louvre"
cl010403764;"clou, fragment";;;"JC 108.350 1; 1";"Service de l'Histoire du Louvre"
cl010403783;"objet indéterminé, fragment";;;"JC 108.367 1; 1";"Service de l'Histoire du Louvre"
cl010403791;"clou, fragment";;;"JC 108.201 1; 1";"Service de l'Histoire du Louvre"
cl010403797;"clou, fragment";;;"JC 108.200 1; 1";"Service de l'Histoire du Louvre"
cl010403799;"fiche, fragment";;;"JC 108.233 1; 1";"Service de l'Histoire du Louvre"
cl010403803;"penture, fragment";;;"JC 108.240 1.002; 1";"Service de l'Histoire du Louvre"
cl010403805;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.202 1; 1";"Service de l'Histoire du Louvre"
cl010403810;"objet indéterminé, fragment";;;"JC 108.239 1; 1";"Service de l'Histoire du Louvre"
cl010403814;"piton, fragment";;;"JC 108.274 1; 1";"Service de l'Histoire du Louvre"
cl010403815;"tige fragment";;;"JC 108.257 1; 1";"Service de l'Histoire du Louvre"
cl010403818;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 108.259 1.002; 1";"Service de l'Histoire du Louvre"
cl010403828;"scorie ; tuile, fragment";;;"JC 108.223 2.002; 2";"Service de l'Histoire du Louvre"
cl010403836;"élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 108.320 1; 1";"Service de l'Histoire du Louvre"
cl010403840;"objet indéterminé, fragment ; élément de construction, fragment";;;"JC 108.341 1; 1";"Service de l'Histoire du Louvre"
cl010403948;"élément décoratif, fragment";;;"JC 108.577 10; 10";"Service de l'Histoire du Louvre"
cl010403949;"élément décoratif, fragment";;;"JC 108.632 6; 6";"Service de l'Histoire du Louvre"
cl010403959;"élément de construction, fragment";;;"JC 108.359 3; 3";"Service de l'Histoire du Louvre"
cl010398437;"objet indéterminé, fragment";;;"JC 108.999 29; 29";"Service de l'Histoire du Louvre"
cl010398439;"objet indéterminé, fragment";;;"JC 108.938 1; 1";"Service de l'Histoire du Louvre"
cl010398511;"objet indéterminé, fragment";;;"JC 108.220";"Service de l'Histoire du Louvre"
cl010398534;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";;;"JC 108.938 2; 2";"Service de l'Histoire du Louvre"
cl010402401;carreau;;;"JC 108.680 1; 1";"Service de l'Histoire du Louvre"
cl010402435;"élément de construction, fragment";;;"JC 108.240 4; 4";"Service de l'Histoire du Louvre"
cl010402561;"brique, fragment";;;"JC 108.681 4; 4";"Service de l'Histoire du Louvre"
cl010402564;carreau;;;"JC 108.630 4; 4";"Service de l'Histoire du Louvre"
cl010402571;"objet indéterminé, fragment";;;"JC 108.428 4; 4";"Service de l'Histoire du Louvre"
cl010403473;"clou, fragment ; tige fragment";;;"JC 108.176 1; 1";"Service de l'Histoire du Louvre"
cl010403478;"tôle, fragment ; penture, fragment";;;"JC 108.163 2; 2";"Service de l'Histoire du Louvre"
cl010403481;"tige fragment ; objet indéterminé, fragment";;;"JC 108.193 1; 1";"Service de l'Histoire du Louvre"
cl010403502;"objet indéterminé, fragment ; clou, fragment";;;"JC 108.103 1; 1";"Service de l'Histoire du Louvre"
cl010403506;"objet indéterminé, fragment";;;"JC 108.134 1; 1";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403602;"tige fragment";;;"JC 108.661 1; 1";"Service de l'Histoire du Louvre"
cl010403605;"clou, fragment ; tige fragment";;;"JC 108.653 1; 1";"Service de l'Histoire du Louvre"
cl010403606;"objet indéterminé, fragment";;;"JC 108.663 1; 1";"Service de l'Histoire du Louvre"
cl010403608;scorie;;;"JC 108.679 1; 1";"Service de l'Histoire du Louvre"
cl010403618;"clou, fragment ; tige fragment ; anneau, fragment";;;"JC 108.669 1.002; 1";"Service de l'Histoire du Louvre"
cl010403625;"clou, fragment ; tige fragment";;;"JC 108.551 1; 1";"Service de l'Histoire du Louvre"
cl010403629;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 108.589 1; 1";"Service de l'Histoire du Louvre"
cl010403636;"penture, fragment";;;"JC 108.563 1; 1";"Service de l'Histoire du Louvre"
cl010403639;"tôle, fragment";;;"JC 108.584 1; 1";"Service de l'Histoire du Louvre"
cl010403660;"tige fragment";;;"JC 108.630 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403664;"clou, fragment";;;"JC 108.646 1; 1";"Service de l'Histoire du Louvre"
cl010403667;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 108.644 1.003; 1";"Service de l'Histoire du Louvre"
cl010403669;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 108.632 1; 1";"Service de l'Histoire du Louvre"
cl010403670;"tôle, fragment";;;"JC 108.613 1; 1";"Service de l'Histoire du Louvre"
cl010403682;"tige fragment ; tôle, fragment";;;"JC 108.627 1; 1";"Service de l'Histoire du Louvre"
cl010403686;"clou, fragment ; tige fragment";;;"JC 108.417 1; 1";"Service de l'Histoire du Louvre"
cl010403689;"clou, fragment ; tuile, fragment";;;"JC 108.418 1; 1";"Service de l'Histoire du Louvre"
cl010403690;"tige fragment";;;"JC 108.449 1; 1";"Service de l'Histoire du Louvre"
cl010403692;"tige fragment ; objet indéterminé, fragment";;;"JC 108.437 1; 1";"Service de l'Histoire du Louvre"
cl010403702;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.513 2.002; 2";"Service de l'Histoire du Louvre"
cl010403710;"tôle, fragment";;;"JC 108.540 1.002; 1";"Service de l'Histoire du Louvre"
cl010403715;"tige fragment ; clou, fragment";;;"JC 108.523 1; 1";"Service de l'Histoire du Louvre"
cl010403718;"clou, fragment ; tige fragment";;;"JC 108.529 1; 1";"Service de l'Histoire du Louvre"
cl010403722;"clou, fragment ; crochet, fragment ; tige fragment";;;"JC 108.543 1.002; 1";"Service de l'Histoire du Louvre"
cl010403728;"clou, fragment";;;"JC 108.506 1; 1";"Service de l'Histoire du Louvre"
cl010403730;"rondelle, fragment";;;"JC 108.546 1; 1";"Service de l'Histoire du Louvre"
cl010403736;scorie;;;"JC 108.483 1; 1";"Service de l'Histoire du Louvre"
cl010403739;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 108.497 4; 4";"Service de l'Histoire du Louvre"
cl010403740;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.499 1; 1";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010403747;"tôle, fragment";;;"JC 108.491 1; 1";"Service de l'Histoire du Louvre"
cl010403752;"tige fragment ; clou, fragment";;;"JC 108.487 1; 1";"Service de l'Histoire du Louvre"
cl010403753;"penture, fragment";;;"JC 108.472 1.002; 1";"Service de l'Histoire du Louvre"
cl010403759;"clou, fragment";;;"JC 108.370 1; 1";"Service de l'Histoire du Louvre"
cl010403761;"plaque, fragment";;;"JC 108.376 1; 1";"Service de l'Histoire du Louvre"
cl010403765;scorie;;;"JC 108.374 1; 1";"Service de l'Histoire du Louvre"
cl010403766;"objet indéterminé, fragment";;;"JC 108.397 1; 1";"Service de l'Histoire du Louvre"
cl010403767;"tige fragment";;;"JC 108.383 1; 1";"Service de l'Histoire du Louvre"
cl010403787;"objet indéterminé, fragment ; tige fragment";;;"JC 108.368 1; 1";"Service de l'Histoire du Louvre"
cl010403789;"tige fragment ; fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.242 1; 1";"Service de l'Histoire du Louvre"
cl010403790;"crochet, fragment";;;"JC 108.242 1.002; 1";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010403798;"clou, fragment ; tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.240 1; 1";"Service de l'Histoire du Louvre"
cl010403816;"tôle, fragment";;;"JC 108.259 1; 1";"Service de l'Histoire du Louvre"
cl010403817;"objet indéterminé, fragment";;;"JC 108.258 1; 1";"Service de l'Histoire du Louvre"
cl010403820;"clou, fragment ; plaque, fragment";;;"JC 108.259";"Service de l'Histoire du Louvre"
cl010403822;"élément de construction, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.259 1.003; 1";"Service de l'Histoire du Louvre"
cl010403825;"clou, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 108.273 1.002; 1";"Service de l'Histoire du Louvre"
cl010403834;lame;;;"JC 108.339 1; 1";"Service de l'Histoire du Louvre"
cl010403835;"élément de construction, fragment";;;"JC 108.301 1; 1";"Service de l'Histoire du Louvre"
cl010403838;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.346 1; 1";"Service de l'Histoire du Louvre"
cl010403842;"clou, fragment ; tôle, fragment";;;"JC 108.316 1; 1";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010403845;"scorie ; objet indéterminé, fragment";;;"JC 108.311 1; 1";"Service de l'Histoire du Louvre"
cl010403954;"élément de construction, fragment";;;"JC 108.368 7; 7";"Service de l'Histoire du Louvre"
cl010394911;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 108.999 1; 1";"Service de l'Histoire du Louvre"
cl010398430;"vase, récipient, fragment";;;"JC 108.633";"Service de l'Histoire du Louvre"
cl010398432;"vase, récipient, fragment";;;"JC 108.473";"Service de l'Histoire du Louvre"
cl010398524;"objet indéterminé, fragment";;;"JC 108.509";"Service de l'Histoire du Louvre"
cl010402411;"tuile, fragment";;;"JC 108.646 3; 3";"Service de l'Histoire du Louvre"
cl010402415;"vase, récipient, fragment";;;"JC 108.646 5";"Service de l'Histoire du Louvre"
cl010402428;"carreau, fragment";;;"JC 108.247 6D; D; 6";"Service de l'Histoire du Louvre"
cl010402432;"élément décoratif";;;"JC 108.501 4; 4";"Service de l'Histoire du Louvre"
cl010402434;"tuile, fragment";;;"JC 108.497 9; 4";"Service de l'Histoire du Louvre"
cl010402566;"vase, récipient, fragment";;;"JC 108.428 6; 6";"Service de l'Histoire du Louvre"
cl010403483;"objet indéterminé, fragment";;;"JC 108.188 1; 1";"Service de l'Histoire du Louvre"
cl010403487;"tige fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.162 1.002; 1";"Service de l'Histoire du Louvre"
cl010403494;"clou, fragment";;;"JC 108.172 1; 1";"Service de l'Histoire du Louvre"
cl010403495;"crochet, fragment";;;"JC 108.155 1; 1";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403509;"fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.112 1; 1";"Service de l'Histoire du Louvre"
cl010403511;"clou, fragment";;;"JC 108.106 1; 1";"Service de l'Histoire du Louvre"
cl010403517;"tige fragment";;;"JC 108.146 1; 1";"Service de l'Histoire du Louvre"
cl010403594;"penture, fragment";;;"JC 108.999 14; 14";"Service de l'Histoire du Louvre"
cl010403610;"tôle, fragment ; tige fragment";;;"JC 108.668 1.002; 1";"Service de l'Histoire du Louvre"
cl010403615;"clou, fragment";;;"JC 108.656 1; 1";"Service de l'Histoire du Louvre"
cl010403616;"clou, fragment";;;"JC 108.671 1; 1";"Service de l'Histoire du Louvre"
cl010403623;"clou, fragment";;;"JC 108.651 1; 1";"Service de l'Histoire du Louvre"
cl010403628;"objet indéterminé, fragment";;;"JC 108.565 1; 1";"Service de l'Histoire du Louvre"
cl010403634;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.599 1; 1";"Service de l'Histoire du Louvre"
cl010403637;"clou, fragment ; plaque, fragment";;;"JC 108.559 1; 1";"Service de l'Histoire du Louvre"
cl010403638;"clou, fragment ; scorie";;;"JC 108.569 1; 1";"Service de l'Histoire du Louvre"
cl010403645;"fiche, fragment";;;"JC 108.558 1; 1";"Service de l'Histoire du Louvre"
cl010403652;"clou, fragment";;;"JC 108.585 1; 1";"Service de l'Histoire du Louvre"
cl010403654;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.641 1; 1";"Service de l'Histoire du Louvre"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
cl010403659;"clou, fragment";;;"JC 108.644 1; 1";"Service de l'Histoire du Louvre"
cl010403666;"tige fragment ; tuile, fragment";;;"JC 108.646 1.002; 1";"Service de l'Histoire du Louvre"
cl010403673;"tige fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.629 1.002; 1";"Service de l'Histoire du Louvre"
cl010403676;"clou, fragment";;;"JC 108.620 1; 1";"Service de l'Histoire du Louvre"
cl010403677;"élément de construction, fragment";;;"JC 108.630 6; 6";"Service de l'Histoire du Louvre"
cl010403681;"objet indéterminé, fragment";;;"JC 108.608 1; 1";"Service de l'Histoire du Louvre"
cl010403691;"anneau, fragment";;;"JC 108.428 1; 1";"Service de l'Histoire du Louvre"
cl010403693;"tige fragment ; tôle, fragment";;;"JC 108.443 1; 1";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010403700;"clou, fragment ; tige fragment ; crochet, fragment";;;"JC 108.513 2; 2";"Service de l'Histoire du Louvre"
cl010403704;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.527 1; 1";"Service de l'Histoire du Louvre"
cl010403706;scorie;;;"JC 108.513 1; 1";"Service de l'Histoire du Louvre"
cl010403708;"objet indéterminé, fragment";;;"JC 108.514 1; 1";"Service de l'Histoire du Louvre"
cl010403709;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 108.540 1; 1";"Service de l'Histoire du Louvre"
cl010403713;"tôle, fragment";;;"JC 108.527 1.002; 1";"Service de l'Histoire du Louvre"
cl010403714;"tige fragment";;;"JC 108.541 1; 1";"Service de l'Histoire du Louvre"
cl010403716;"clou, fragment";;;"JC 108.515 1; 1";"Service de l'Histoire du Louvre"
cl010403723;"clou, fragment";;;"JC 108.530 1.002; 1";"Service de l'Histoire du Louvre"
cl010403725;"clou, fragment";;;"JC 108.535 1; 1";"Service de l'Histoire du Louvre"
cl010403727;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.548 1; 1";"Service de l'Histoire du Louvre"
cl010403729;"clou, fragment ; plaque, fragment";;;"JC 108.525 1; 1";"Service de l'Histoire du Louvre"
cl010403733;scorie;;;"JC 108.473 2; 2";"Service de l'Histoire du Louvre"
cl010403735;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.497 2; 2";"Service de l'Histoire du Louvre"
cl010403737;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.461 1; 1";"Service de l'Histoire du Louvre"
cl010403744;"tige fragment ; tôle, fragment";;;"JC 108.461 1.002; 1";"Service de l'Histoire du Louvre"
cl010403748;"plaque, fragment";;;"JC 108.484 1; 1";"Service de l'Histoire du Louvre"
