ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016696;"Mon cèdre du Liban";"GAVARNI Paul";;"RF 4061, Recto; vol.20, p.165";"Département des Arts graphiques"
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl020622707;"Le cèdre et l'hysope";"PINTZ Johann Georg";1734;"L 473 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622725;"Sculpture du lambris de cèdre";"PINTZ Johann Georg";1734;"L 473 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622603;"L'aloès ou le cèdre planté au bord de l'eau";"HEUMANN Georg Daniel";1734;"L 472 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622724;"Profil du lambris de cèdre au-dessus de la porte du Très-Saint";Anonyme;1734;"L 473 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010122714;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19891; LONGPERIER 37; N III 2896; Pottier 1924, 46; LP 3514; N 8068";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015792;statuette;;"-1550 / -1295  (XVIIIe dynastie)";"N 2299; Salt n°543";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010122711;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19888; LONGPERIER 36; N III 2895; Pottier 1924, 45; LP 3513; N 8067";"Département des Antiquités orientales"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010002242;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 683 2";"Département des Antiquités égyptiennes"
cl010007732;"sandale funéraire ; modèle";;"-1963 / -1786  (XIIe dynastie)";"E 11996";"Département des Antiquités égyptiennes"
cl010035197;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 L; N 2593; Clot bey C 6 n°17";"Département des Antiquités égyptiennes"
