ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010381791;fossile;;;"AO 20015";"Département des Antiquités orientales"
cl010241802;fossile;;"-3500 / -3100  (Uruk)";"AS 5932";"Département des Antiquités orientales"
cl010193638;"fossile ; objet indéterminé";;;"SB 23782; NC 296";"Département des Antiquités orientales"
cl010204682;"fossile ; coquillage";;;"SB 24297";"Département des Antiquités orientales"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010395572;"outil, fragment";;;"CN 66 F10 ou CN 73 F10; CN 73 F10; CN 66 F10";"Service de l'Histoire du Louvre"
cl010403507;"objet indéterminé, fragment";;;"JT 2.403.4.1; 4; St 8";"Service de l'Histoire du Louvre"
cl010388695;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.370.002";"Service de l'Histoire du Louvre"
cl010388989;"vase, récipient, fragment ; tomette ; tomette, fragment ; objet indéterminé, fragment";;;"CN 11.647.002";"Service de l'Histoire du Louvre"
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes"
cl010085510;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 3475";"Département des Antiquités égyptiennes"
cl010199937;fusaïole;;;"AS 8458; AS 5933";"Département des Antiquités orientales"
cl010402545;"élément de construction, fragment";;;"JC 107.180 47; 47";"Service de l'Histoire du Louvre"
cl010402694;"cylindre ,fragment";;;"CN 3.71.005; 6292";"Service de l'Histoire du Louvre"
cl010399585;"objet indéterminé, fragment";;;"CN 3.529.006; 12072";"Service de l'Histoire du Louvre"
cl010402044;"élément de construction, fragment";;;"CN 61.123";"Service de l'Histoire du Louvre"
cl010398486;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 109.7 135.002; 135";"Service de l'Histoire du Louvre"
cl010395558;"caillou ; élément de construction, fragment";;;"CN 73 F7.2";"Service de l'Histoire du Louvre"
