ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258953;œnochoé;;"-700 / -660  (1e moitié VIIe s. av. J.-C.)";"C 705; Cp 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010257919;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2763; ED 2870; INV 1141; N 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010260832;œnochoé;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"CA 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010298280;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 904";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010260721;œnochoé;;"-2700 / -2100  (2e quart IIIe millénaire av. J.-C. ; 2e moitié IIIe millénaire av. J.-C.)";"CA 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl010298268;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 892";"Département des Antiquités grecques, étrusques et romaines"
cl010353818;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2778; D.963.1.2; D.963-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010251968;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2783; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258600;œnochoé;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 146; Cp 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010257935;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010283662;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"IS 202; N 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010267192;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 865";"Département des Antiquités grecques, étrusques et romaines"
cl010257929;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2775; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010274486;œnochoé;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 485; Cp 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257932;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2779; Cp 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010257933;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2780; Cp 7284";"Département des Antiquités grecques, étrusques et romaines"
cl010274927;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 145; N 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010257928;œnochoé;;"-520 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2774; ED 2796; INV 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010257931;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2777; Cp 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010258172;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 4186; MND 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010285397;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010285398;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010286757;œnochoé;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1537; S 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010285394;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4229";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010285312;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010287230;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010265902;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010257920;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2764; Cp 7107";"Département des Antiquités grecques, étrusques et romaines"
