ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555569;"Les saints personnages de la 1ère République";"GAUTIER Jean-Baptiste";;"23283 LR/ Recto; 18137; vol.8, p.4";"Département des Arts graphiques"
cl020579226;"P.J.G. Caillères l'Estang";"GAUTIER Jean-Baptiste";;"L 503 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579612;"M.M.J. Robespierre";"GAUTIER Jean-Baptiste";;"L 507 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579633;"George Couthon";"GAUTIER Jean-Baptiste";;"L 507 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579638;Grégoire;"GAUTIER Jean-Baptiste";;"L 508 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579700;"M.M.J. Robespierre";"GAUTIER Jean-Baptiste";;"L 508 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579782;"Les Douceurs de la fraternité";"GAUTIER Jean-Baptiste";;"L 509 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580462;"Georges Cadoudal dit Larive";"GAUTIER Jean-Baptiste";;"L 514 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580464;"Armand Gaillard";"GAUTIER Jean-Baptiste";;"L 514 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580465;"Victor Couchery";"GAUTIER Jean-Baptiste";;"L 514 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580466;Tamerlan;"GAUTIER Jean-Baptiste";;"L 514 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580467;"P. J. Cadudal";"GAUTIER Jean-Baptiste";;"L 514 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580468;Burban;"GAUTIER Jean-Baptiste";;"L 514 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580469;"Louis Ducorps";"GAUTIER Jean-Baptiste";;"L 514 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580470;"Louis Ducorps";"GAUTIER Jean-Baptiste";;"L 514 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580471;Even;"GAUTIER Jean-Baptiste";;"L 514 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580473;"Joyau dit Villeneuve";"GAUTIER Jean-Baptiste";;"L 514 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580477;Leridan;"GAUTIER Jean-Baptiste";;"L 514 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580478;Mérille;"GAUTIER Jean-Baptiste";;"L 514 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580480;"Picot dit le petit";"GAUTIER Jean-Baptiste";;"L 514 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580481;"Armand Polignac";"GAUTIER Jean-Baptiste";;"L 514 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580482;"Querelle dit Courson";"GAUTIER Jean-Baptiste";;"L 514 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580485;"Roger dit Loyseau";"GAUTIER Jean-Baptiste";;"L 514 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580486;Rolland;"GAUTIER Jean-Baptiste";;"L 514 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580487;"Coster Saint Victor";"GAUTIER Jean-Baptiste";;"L 514 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580488;"Femme Verder";"GAUTIER Jean-Baptiste";;"L 514 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580489;Splin;"GAUTIER Jean-Baptiste";;"L 514 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
