ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117542;"Pertuisane aux armes de François-Etienne de Lorraine, grand-duc de Toscane (1708-1765)";;"1700 / 1800  (XVIIIe siècle)";"OA 12502; P 382 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117551;Pertuisane;;"1825 / 1830  (1ère moitié du XIXe siècle)";"OA 12503; P 380 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117759;Fourquine;;"1600 / 1700  (XVIIe siècle)";"OA 12464; P 463 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106902;Pertuisane;;;"MRR 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117535;Hallebarde;;"1585 / 1600  (Fin du XVIe siècle)";"OA 12497; P 358 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117538;Hallebarde;;"1600 / 1700  (XVIIe siècle)";"OA 12499; P 367 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106903;Pertuisane;;;"MRR 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103477;"Pertuisane : triomphe d'un prince avec la paix et la Victoire";;"1600 / 1700  (XVIIe siècle)";"LP 719; P 378 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117537;"Hallebarde des Cent-Suisses";;"1675 / 1725  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12498; P 368 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117540;"Hallebarde ""chauve-souris""";;"vers 1530";"OA 12500; P 371 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
