ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102112;"Théière d'un service composé de sept pièces (R 988 à 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104937;"Assiette en porcelaine dure";"Manufacture de Meissen";"1735 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106238;"Théière d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117545;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113898;"Statuette : joueuse de vielle";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106239;"Sucrier d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106237;"Pot à lait d'un service de six pièces (R 995 à R 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101076;"Terrine ovale";"Manufacture de Meissen";"vers 1750";"OA 10986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102004;"Pot à sucre monté en laiton et soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113647;"Catherine II de Russie à cheval";"Kändler, Johann Joachim ; Manufacture de Meissen";1770;"TH 566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104939;"Tasse à sorbet";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098996;Tabatière;"Manufacture de Meissen";"vers 1730";"OA 6207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097619;"Assiette à décor d'oiseau en porcelaine dure de Meissen";"Manufacture de Meissen";"vers 1735";"OA 10864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102089;"Sucrier ovale à couvercle et deux anses";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116678;"Sucrier ovale à couvercle et deux anses, sur plateau ovale à bord relevé.";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
