ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010436623;aiguille;;;"AO 12807 5";"Département des Antiquités orientales"
cl010221225;"aiguille ; aiguille, fragment";;;"CC 0938";"Service de l'Histoire du Louvre"
cl010137751;aiguille;;;"AO 13049";"Département des Antiquités orientales"
cl010178996;aiguille;;;"SB 5124; GTZ 951";"Département des Antiquités orientales"
cl010131471;aiguille;;;"AM 2074";"Département des Antiquités orientales"
cl010192549;aiguille;;;"SH080191; M. 1545";"Département des Antiquités orientales"
cl010199787;aiguille;;;"R 41; R 41";"Département des Antiquités orientales"
cl010435890;aiguille;;"-2112 / -2004  (Ur III)";"AO 12827 C; TG 3124";"Département des Antiquités orientales"
cl010153951;aiguille;;;"AO 29558; Pottier 171";"Département des Antiquités orientales"
cl010435894;aiguille;;;"AO 12826 3; TG 2055";"Département des Antiquités orientales"
cl010435944;aiguille;;;"AO 12807 6; TG 2565";"Département des Antiquités orientales"
cl010435945;aiguille;;;"AO 12807 8; TG 3136";"Département des Antiquités orientales"
cl010435943;aiguille;;;"AO 12807 4; TG 3617";"Département des Antiquités orientales"
cl010220687;"aiguille, fragment";;;"CC 0749";"Service de l'Histoire du Louvre"
cl010435961;aiguille;;;"AO 12807 7; TG 3295";"Département des Antiquités orientales"
cl010220551;"aiguille ; plaque, fragment";;;"CC 0497";"Service de l'Histoire du Louvre"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010404990;"canalisation ; vase, récipient, fragment ; tige fragment ; aiguille ; reste animal, os";;;"CN 50.86.002";"Service de l'Histoire du Louvre"
cl010153838;"instrument et objet divers";;;"AO 29442";"Département des Antiquités orientales"
cl010427124;"vase, récipient, fragment";;;"JT Sond0.0.1";"Service de l'Histoire du Louvre"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010178384;outil;;;"SB 4480; GS 3509";"Département des Antiquités orientales"
cl010435806;outil;;;"AO 12838 4; TG 2190";"Département des Antiquités orientales"
cl010435808;outil;;;"AO 12838 5; TG 3564";"Département des Antiquités orientales"
cl010435826;outil;;;"AO 12838 9; TG 3582";"Département des Antiquités orientales"
cl010435821;outil;;;"AO 12838 6; TG 4150";"Département des Antiquités orientales"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010182348;moule;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 9608; R 452";"Département des Antiquités orientales"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
