ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009918;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23998, Recto; NIII 14629; MA 12129; Guiffrey et Marcel G 406; vol.10, p.85";"Département des Arts graphiques"
cl020009919;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23999, Recto; NIII 14630; MA 12130; Guiffrey et Marcel G 407; vol.10, p.85";"Département des Arts graphiques"
cl020009917;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23997, Recto; NIII 14628; MA 12128; Guiffrey et Marcel G 408; vol.10, p.84";"Département des Arts graphiques"
cl010271233;"molosse du Belvedere";"atelier de Rome";;"Gy 0920";"Département des Antiquités grecques, étrusques et romaines"
cl010270721;"molosse du Belvedere";"atelier de Rome";;"Gy 0236";"Département des Antiquités grecques, étrusques et romaines"
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020206686;"La Douleur d'esprit : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28321, Recto; NIII 11383; MA 10466; Guiffrey et Marcel G 6477; vol.12, p.6";"Département des Arts graphiques"
cl010300633;"Tirage partiel du drapé de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300632;"Tirage d'un bras gauche drapé, de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.a";"Département des Antiquités grecques, étrusques et romaines"
cl020009928;"Un des enfants de Laocoon enlacé par le serpent";"Bouchardon, Edme";"Vers 1726/1732";"INV 24008, Recto; NIII 14639; MA 12139; Guiffrey et Marcel G 388; vol.10, p.86";"Département des Arts graphiques"
