ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507879;"Jambe gauche";"Le Brun, Charles";"vers 1674";"INV 29847.33, Recto; Inventaire Le Brun, t. I L 113";"Département des Arts graphiques"
cl020206042;"Etude d'une jambe gauche drapée";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Verso; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl020507878;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.32, Recto; Inventaire Le Brun, t. I L 134";"Département des Arts graphiques"
cl020508038;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.194, Recto; Inventaire Le Brun, t. I L 151";"Département des Arts graphiques"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl020206470;"Jambe gauche fléchie";"Le Brun, Charles";;"INV 28810, Recto; NIII 11872; MA 10502; Guiffrey et Marcel G 7621; vol.12, p.74";"Département des Arts graphiques"
cl020507988;Jambe;"Le Brun, Charles";"vers 1674";"INV 29847.143, Recto; Inventaire Le Brun, t. I L 129";"Département des Arts graphiques"
cl020224840;"Etude d'une jambe gauche drapée";"Chassériau, Théodore";;"RF 26249, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl010293723;statuette;;;"Br 5749; ED 3994; INV 716; N 5816";"Département des Antiquités grecques, étrusques et romaines"
cl020004335;"Etude de la jambe gauche d'une figure assise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7404, Recto; NIII 5539; MA 5163; Inventaire italien, t. VII Q 490; vol.4, p.98";"Département des Arts graphiques"
cl010292241;statuette;;;"Br 4200; MND 1551";"Département des Antiquités grecques, étrusques et romaines"
cl020103276;"Trois bras, jambe gauche pliée, et jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13082, Recto; NIII 19920; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020221388;"Jambe gauche, vu par la plante du pied";"Chassériau, Théodore";;"RF 24992, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010293078;statuette;;;"Br 5156.2; NIII 558; INV 715";"Département des Antiquités grecques, étrusques et romaines"
cl010290203;statue;;;"Br 24; MND 394";"Département des Antiquités grecques, étrusques et romaines"
cl010294336;statuette;;;"Br 70; ED 4058; INV 717; N 5848";"Département des Antiquités grecques, étrusques et romaines"
cl020010365;"Jambe postérieure gauche d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24413, Recto; NIII 15088; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020104552;"Deux études de jambe gauche";"Creti, Donato";;"INV 14283, Recto; NIII 25968; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020142224;"Jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 31; vol.24, p.446";"Département des Arts graphiques"
cl020145460;"Deux études d'une jambe gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38722, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145461;"Deux études d'une jambe gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38723, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020019440;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5148, Recto; Inv. français, t. XIII B 992; vol.20, p.341";"Département des Arts graphiques"
cl020019441;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5149, Recto; Inv. français, t. XIII B 993; vol.20, p.344";"Département des Arts graphiques"
cl020145417;"Etude de jambe gauche pliée";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.A, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145437;"Etude de jambe gauche, repliée";"Lépicié, Nicolas-Bernard";;"RF 38716.D, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020231110;"Jambe gauche repliée, de profil, à gauche";"David, Jacques-Louis";;"RF 41493, 31; vol.31, p.83";"Département des Arts graphiques"
cl020124630;"Jambe gauche d'un homme nu";"ANONYME FRANCAIS XIXè s";;"RF 16447, Recto; vol.24, p.133";"Département des Arts graphiques"
