ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029426;amulette;;;"AF 9901";"Département des Antiquités égyptiennes"
cl010012114;amulette;;"-664 / -332  (Basse Époque)";"E 1846; Clot bey C. 21 F n°539";"Département des Antiquités égyptiennes"
cl010033310;amulette;;;"E 1688; Clot bey C 21 F n°381";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010015810;amulette;;;"AF 6332; 143357 MNW";"Département des Antiquités égyptiennes"
cl010334520;amulette;;"-664 / -332  (Basse Époque)";"AF 1949";"Département des Antiquités égyptiennes"
cl010032997;amulette;;;"AF 11403; E 4986 ?";"Département des Antiquités égyptiennes"
cl010030387;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010034409;amulette;;;"AF 2764";"Département des Antiquités égyptiennes"
cl010008262;amulette;;;"AF 2246";"Département des Antiquités égyptiennes"
cl010011634;amulette;;"-664 / -332  (Basse Époque)";"E 5724 A";"Département des Antiquités égyptiennes"
cl010012115;amulette;;"-664 / -332  (Basse Époque)";"Salt n°2031";"Département des Antiquités égyptiennes"
cl010025588;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17570; MG 71";"Département des Antiquités égyptiennes"
cl010007939;"scarabée ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22815; Curtis n°316";"Département des Antiquités égyptiennes"
cl010026107;amulette;;;"N 4668 ?; Salt n°1080";"Département des Antiquités égyptiennes"
cl010026286;"scarabée à ventre détaillé";;;"E 4028";"Département des Antiquités égyptiennes"
cl010026815;"scarabée à ventre détaillé";;;"E 17571; MG 14559; MG 72";"Département des Antiquités égyptiennes"
cl010027853;"scarabée à ventre détaillé";;;"E 17566; MG 67";"Département des Antiquités égyptiennes"
cl010011973;amulette;;"-664 / -332  (Basse Époque)";"E 5032";"Département des Antiquités égyptiennes"
cl010026413;"scarabée à ventre détaillé";;;"E 15920";"Département des Antiquités égyptiennes"
cl010027540;"scarabée à ventre détaillé";;;"E 4033";"Département des Antiquités égyptiennes"
cl010033175;amulette;;;"E 18225; MG 716";"Département des Antiquités égyptiennes"
cl010074203;amulette;;;"E 1720; Clot bey C 21 F n°413";"Département des Antiquités égyptiennes"
cl010004894;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22725; Curtis n°226";"Département des Antiquités égyptiennes"
cl010010427;amulette;;"-664 / -332  (Basse Époque)";"N 3708";"Département des Antiquités égyptiennes"
cl010022549;"amulette oudjat simple monoface";;;"E 4778";"Département des Antiquités égyptiennes"
cl010022550;"amulette oudjat simple monoface";;;"E 4779";"Département des Antiquités égyptiennes"
cl010037017;amulette;;;"E 24506";"Département des Antiquités égyptiennes"
cl010072956;amulette;;;"E 19399; MG 1890";"Département des Antiquités égyptiennes"
cl010074303;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 13556";"Département des Antiquités égyptiennes"
cl010012295;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 1067; N 4563; Clot bey C 21 P n°93";"Département des Antiquités égyptiennes"
cl010018647;"amulette oudjat simple monoface";;;"AF 7100";"Département des Antiquités égyptiennes"
cl010033669;amulette;;;"E 1713; Clot bey C 21 F n°406";"Département des Antiquités égyptiennes"
cl010035142;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 23864";"Département des Antiquités égyptiennes"
cl010072949;amulette;;;"E 19381; MG 1872";"Département des Antiquités égyptiennes"
cl010075448;amulette;;;"AF 13601";"Département des Antiquités égyptiennes"
cl010012788;amulette;;"-664 / -332  (Basse Époque)";"E 1827; AF 669; Clot bey C 21 F n°520";"Département des Antiquités égyptiennes"
cl010018831;"amulette oudjat simple monoface";;;"N 4722 ?";"Département des Antiquités égyptiennes"
cl010032869;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3569; Fould n°541 Bis";"Département des Antiquités égyptiennes"
cl010003998;"amulette oudjat sommaire";;;"E 18134; MG 625";"Département des Antiquités égyptiennes"
cl010004724;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22724; Curtis n°225";"Département des Antiquités égyptiennes"
cl010018991;"amulette oudjat simple monoface";;;"E 16206";"Département des Antiquités égyptiennes"
cl010022373;"amulette oudjat sommaire";;;"AF 7958";"Département des Antiquités égyptiennes"
cl010022544;"amulette oudjat simple monoface";;;"E 4787";"Département des Antiquités égyptiennes"
cl010033208;amulette;;;"N 4616; AF 11601";"Département des Antiquités égyptiennes"
cl010034161;amulette;;;"AF 11634";"Département des Antiquités égyptiennes"
cl010006156;"pendentif ; scarabée ; boucle d'oreille";;"-664 / -332  (Basse Époque)";"E 25932";"Département des Antiquités égyptiennes"
cl010009197;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 746; N 3931; Clot bey C 16 n°97";"Département des Antiquités égyptiennes"
cl010030722;amulette;;;"E 1534; AF 2065; Clot bey C 21 F n°218";"Département des Antiquités égyptiennes"
cl010076147;"amulette oudjat simple monoface";;;"N 4722 ?; LP 342";"Département des Antiquités égyptiennes"
cl010022545;"amulette oudjat simple monoface";;;"E 4767";"Département des Antiquités égyptiennes"
cl010012307;amulette;;"-664 / -332  (Basse Époque)";"E 22787; Curtis n°288";"Département des Antiquités égyptiennes"
cl010030972;"pendentif ; amulette";;;"E 5822";"Département des Antiquités égyptiennes"
cl010084895;"pendentif ; amulette ; amulette oudjat";;;"E 18470; MG 961";"Département des Antiquités égyptiennes"
cl010033013;amulette;;;"AF 10657";"Département des Antiquités égyptiennes"
cl010033466;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10525; N 3906 ?";"Département des Antiquités égyptiennes"
cl010027918;"sceau fasciculé";;;"E 528";"Département des Antiquités égyptiennes"
cl010013464;amulette;;"-664 / -332  (Basse Époque)";"E 5724 B";"Département des Antiquités égyptiennes"
cl010016672;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"ME 850";"Département des Antiquités égyptiennes"
cl010074081;"amulette ; pendentif";;;"AF 2750; Salt n°2260";"Département des Antiquités égyptiennes"
cl010028955;amulette;;;"E 3340 ?; AF 9899";"Département des Antiquités égyptiennes"
cl010032364;amulette;;;"AF 2174";"Département des Antiquités égyptiennes"
cl010012485;amulette;;"-943 / -716  (époque libyenne)";"N 3827 A; Salt n°2423";"Département des Antiquités égyptiennes"
cl010024720;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"MG 15881";"Département des Antiquités égyptiennes"
cl010032935;amulette;;;"AF 10542; Salt n°2359";"Département des Antiquités égyptiennes"
cl010072851;amulette;;"-664 / -332  (Basse Époque)";"MG 14603";"Département des Antiquités égyptiennes"
cl010013823;amulette;;"-664 / -332  (Basse Époque)";"E 5909";"Département des Antiquités égyptiennes"
cl010012390;"amulette ; pendentif";;"-760 / -332  (XXVe dynastie ; Basse Époque)";"E 1833; Clot bey C 21 F n°526?";"Département des Antiquités égyptiennes"
cl010011949;amulette;;"-664 / -332  (Basse Époque)";"AF 6961; N 4768 ?; Champollion n°40";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010011982;amulette;;"-664 / -332  (Basse Époque)";"E 4113 ?";"Département des Antiquités égyptiennes"
cl010036748;amulette;;"-664 / -332  (Basse Époque)";"E 24354";"Département des Antiquités égyptiennes"
cl010074432;amulette;;;"N 4002 ?";"Département des Antiquités égyptiennes"
cl010052237;amulette;;;"E 5688";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010005800;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19743; MG 2244";"Département des Antiquités égyptiennes"
cl010006338;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3742";"Département des Antiquités égyptiennes"
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010012793;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"E 18814; MG 1305";"Département des Antiquités égyptiennes"
cl010012792;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"AF 300";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010009713;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3735 A; Salt n°163 ?; 617";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010010465;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 731";"Département des Antiquités égyptiennes"
