ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177157;"hache ; tissu";;;"SB 3118; AS 13730";"Département des Antiquités orientales"
cl010180366;hache;;;"SB 6811";"Département des Antiquités orientales"
cl010180614;figurine;;;"SB 6987; E 745";"Département des Antiquités orientales"
cl010182242;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 9499; AS 10759";"Département des Antiquités orientales"
cl010182898;hache;;;"SB 10291";"Département des Antiquités orientales"
cl010183989;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11302; AS 13750";"Département des Antiquités orientales"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010186759;bêche;;;"SB 14299; AS 10757";"Département des Antiquités orientales"
cl010186760;bêche;;;"SB 14300; AS 7813";"Département des Antiquités orientales"
cl010186858;bêche;;;"SB 14302";"Département des Antiquités orientales"
cl010186859;bêche;;;"SB 14303";"Département des Antiquités orientales"
cl010186862;bêche;;;"SB 14306";"Département des Antiquités orientales"
cl010186867;bêche;;;"SB 14311; AS 10533";"Département des Antiquités orientales"
cl010236999;hache;;;"SB 11261";"Département des Antiquités orientales"
cl010237000;hache;;;"SB 11262";"Département des Antiquités orientales"
cl010237055;hache;;;"SB 11267";"Département des Antiquités orientales"
cl010237242;hache;;;"SB 11286; AS 8258";"Département des Antiquités orientales"
cl010237245;hache;;;"SB 10776; A 7310";"Département des Antiquités orientales"
cl010237301;hache;;;"SB 11277";"Département des Antiquités orientales"
cl010237303;hache;;;"SB 11279";"Département des Antiquités orientales"
cl010237316;hache;;"-4000 / -3500  (Suse I)";"SB 10788; AS 11527";"Département des Antiquités orientales"
cl010237559;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 11283; U 356";"Département des Antiquités orientales"
cl010237575;hache;;;"D 202; D 202";"Département des Antiquités orientales"
cl010237583;herminette;;"-1900 / -1500  (Paléo-élamite III)";"SB 10766; M 51; M 51";"Département des Antiquités orientales"
cl010237586;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10777; U 356";"Département des Antiquités orientales"
cl010237600;hache;;;"SB 10792; AS 8293";"Département des Antiquités orientales"
cl010237604;burin;;;"SB 11274";"Département des Antiquités orientales"
cl010237606;hache;;;"SB 11284; AS 8261";"Département des Antiquités orientales"
cl010237610;hache;;;"SB 14252";"Département des Antiquités orientales"
cl010237727;hache;;;"SB 11282";"Département des Antiquités orientales"
cl010237823;spatule;;;"SB 10768; M 374";"Département des Antiquités orientales"
cl010237831;spatule;;;"SB 17887";"Département des Antiquités orientales"
cl010237847;spatule;;;"SB 17878";"Département des Antiquités orientales"
cl010237850;spatule;;;"SB 17870";"Département des Antiquités orientales"
cl010237852;spatule;;;"SB 17855";"Département des Antiquités orientales"
cl010237855;spatule;;;"SB 17889";"Département des Antiquités orientales"
cl010237870;spatule;;;"SB 17892; AS 3933";"Département des Antiquités orientales"
cl010237874;spatule;;;"SB 12658";"Département des Antiquités orientales"
cl010237895;spatule;;;"SB 17903";"Département des Antiquités orientales"
cl010237904;spatule;;;"SB 17899; AS 8262";"Département des Antiquités orientales"
cl010237917;spatule;;;"SB 17894";"Département des Antiquités orientales"
cl010237918;spatule;;;"SB 17873; AS 8705";"Département des Antiquités orientales"
cl010238961;spatule;;;"SB 17861";"Département des Antiquités orientales"
cl010239103;hache;;;"SB 11292";"Département des Antiquités orientales"
cl010239122;hache;;;"SB 11297";"Département des Antiquités orientales"
cl010239124;hache;;;"SB 10780; B 260";"Département des Antiquités orientales"
cl010239135;herminette;;;"SB 10459; E 35 A";"Département des Antiquités orientales"
cl010239141;hache;;;"SB 13130";"Département des Antiquités orientales"
cl010239214;hache;;;"SB 11293";"Département des Antiquités orientales"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010326857;"Lampe au bec pincé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 805; AS 6698";"Département des Arts de l'Islam"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010180367;bêche;;;"SB 6812";"Département des Antiquités orientales"
cl010182975;hache;;"-2112 / -2004  (Ur III)";"SB 10249";"Département des Antiquités orientales"
cl010186861;bêche;;;"SB 14305; P 557";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010188330;spatule;;;"SB 17910";"Département des Antiquités orientales"
cl010188866;"élément de figurine ; figurine";;;"SB 17949; AS 7812";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010237054;hache;;;"SB 11266";"Département des Antiquités orientales"
cl010237241;hache;;;"SB 11281";"Département des Antiquités orientales"
cl010237304;hache;;;"SB 11280";"Département des Antiquités orientales"
cl010237307;hache;;;"SB 10769; AS 8259";"Département des Antiquités orientales"
cl010237308;hache;;;"SB 10771";"Département des Antiquités orientales"
cl010237310;hache;;;"SB 10786; AS 7842";"Département des Antiquités orientales"
cl010237313;hache;;;"SB 10797";"Département des Antiquités orientales"
cl010237314;hache;;;"SB 10798; AS 14803";"Département des Antiquités orientales"
cl010237315;hache;;"-4000 / -3500  (Suse I)";"SB 11207; AS 9880";"Département des Antiquités orientales"
cl010237560;hache;;;"SB 11285; A 7542";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
cl010237592;hache;;;"SB 10787";"Département des Antiquités orientales"
cl010237601;hache;;;"SB 10793";"Département des Antiquités orientales"
cl010237603;burin;;;"SB 11270";"Département des Antiquités orientales"
cl010237822;spatule;;;"SB 17862";"Département des Antiquités orientales"
cl010237826;spatule;;;"SB 17904";"Département des Antiquités orientales"
cl010237828;spatule;;;"SB 17893";"Département des Antiquités orientales"
cl010237830;spatule;;;"SB 17866";"Département des Antiquités orientales"
cl010237834;spatule;;;"SB 17885";"Département des Antiquités orientales"
cl010237835;spatule;;;"SB 17879";"Département des Antiquités orientales"
cl010237837;spatule;;;"SB 17906";"Département des Antiquités orientales"
cl010237839;spatule;;;"SB 17877";"Département des Antiquités orientales"
cl010237848;spatule;;;"SB 15472; R 307";"Département des Antiquités orientales"
cl010237849;spatule;;;"SB 17884";"Département des Antiquités orientales"
cl010237854;spatule;;;"SB 5864; GS 5284";"Département des Antiquités orientales"
cl010237856;spatule;;;"SB 17876";"Département des Antiquités orientales"
cl010237857;spatule;;;"SB 17868; F 441";"Département des Antiquités orientales"
cl010237865;spatule;;;"SB 17909";"Département des Antiquités orientales"
cl010237868;spatule;;;"SB 17863";"Département des Antiquités orientales"
cl010237873;spatule;;;"SB 17854";"Département des Antiquités orientales"
cl010237889;spatule;;;"SB 15474; R 63";"Département des Antiquités orientales"
cl010237903;spatule;;;"SB 17900";"Département des Antiquités orientales"
cl010237909;spatule;;;"SB 17858; E 42";"Département des Antiquités orientales"
cl010237910;spatule;;;"SB 15473; R 307";"Département des Antiquités orientales"
cl010237914;spatule;;;"SB 17860";"Département des Antiquités orientales"
cl010237915;spatule;;;"SB 17908; AS 7831";"Département des Antiquités orientales"
cl010238956;spatule;;;"SB 17896; AS 3934";"Département des Antiquités orientales"
cl010239106;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 11291";"Département des Antiquités orientales"
cl010239112;hache;;;"SB 10795";"Département des Antiquités orientales"
cl010239121;hache;;;"SB 14253";"Département des Antiquités orientales"
cl010239123;hache;;;"SB 11295; Deshayes 290";"Département des Antiquités orientales"
cl010239126;outil;;;"SB 11298";"Département des Antiquités orientales"
cl010239133;herminette;;;"SB 10460; E 35 B";"Département des Antiquités orientales"
cl010239137;herminette;;;"SB 9167; Deshayes 1890";"Département des Antiquités orientales"
cl010239205;hache;;;"AS 7809";"Département des Antiquités orientales"
cl010253987;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"SB 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010261668;lécythe;"peintre d'Achille";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 4713; SB 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010324943;"Fragment de brasero (?) à décor de losanges";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1456; AS 8118";"Département des Arts de l'Islam"
cl010326654;"Réchaud miniature";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 597; AS 2465";"Département des Arts de l'Islam"
cl010326701;"Fragment de carreau de revêtement";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 637; AS 12053; SB 3793";"Département des Arts de l'Islam"
cl010385324;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.2; SB 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010178594;bêche;;;"SB 4701";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010180628;figurine;;;"SB 7003; E 656";"Département des Antiquités orientales"
cl010182142;hache;;;"SB 9390; AS 9790";"Département des Antiquités orientales"
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010183991;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11304; AS 13740";"Département des Antiquités orientales"
cl010186857;bêche;;;"SB 14301";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010186865;bêche;;;"SB 14309";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010203041;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15989; AS 9153; IRS, n°18";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010209930;figurine;;;"E 544; E 544";"Département des Antiquités orientales"
cl010236991;hache;;;"SB 3119; AS 13320";"Département des Antiquités orientales"
cl010236993;hache;;;"SB 3120; AS 13769";"Département des Antiquités orientales"
cl010236996;hache;;;"SB 6798";"Département des Antiquités orientales"
cl010237001;hache;;;"SB 11265; R 414";"Département des Antiquités orientales"
cl010237243;ciseau;;;"SB 11272";"Département des Antiquités orientales"
