ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145359;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38651, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145360;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38652, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145361;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38653, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145363;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38655, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145364;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38656, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145390;"Projet d'illustration pour Macbeth : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38681, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145391;"Projet d'illustration pour Macbeth : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38682, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145393;"Projet d'illustration pour 'Macbeth' : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38684, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020217713;"Trois études de bras et de main tenant une lampe à huile";"Delacroix, Eugène";;"RF 9976, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020220710;"Femme drapée, debout, tournée vers la gauche, le bras tendu";"Chassériau, Théodore";;"RF 24448, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020224259;"Tête et bras d'une femme de profil";"Chassériau, Théodore";;"RF 26082, 14; vol.25, p.265";"Département des Arts graphiques"
cl020541758;"Lady Macbeth";"Chodowiecki, Daniel Nikolaus";;"11020 LR/ Recto; 2593a; vol.6, p.66";"Département des Arts graphiques"
