ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183386;anneau;;;"SB 10753";"Département des Antiquités orientales"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010183387;anneau;;;"SB 10754";"Département des Antiquités orientales"
cl010183388;anneau;;;"SB 10755";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L 258";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010183385;anneau;;;"SB 10752";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010236986;anneau;;"-305 / -64  (Séleucide)";"SB 10275; GMIS 704";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010369625;anneau;;;"Br 6569; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010288696;anneau;;;"Bj 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010187873;anneau;;;"SB 15533; P 90";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010187890;anneau;;;"SB 15550 A; P 175";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010183988;anneau;;;"SB 11301; E 746";"Département des Antiquités orientales"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010187879;anneau;;;"SB 15539; P 552";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010358264;anneau;;;"AM 1333 BIS 3";"Département des Antiquités orientales"
cl010309875;anneau;;;"Br 6693; NIII 1078.?";"Département des Antiquités grecques, étrusques et romaines"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010204262;"coquillage ; anneau";;;"SB 24178";"Département des Antiquités orientales"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010457567;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30296";"Département des Antiquités orientales"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010427645;"anneau ; boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2493; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010204266;"coquillage ; anneau";;;"SB 24181";"Département des Antiquités orientales"
cl010292548;anneau;;;"Br 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010025223;"moule d'orfèvre ; anneau";;"-1295 / -1069  (époque ramesside)";"E 16299";"Département des Antiquités égyptiennes"
cl010204267;"coquillage ; anneau";;;"SB 24182";"Département des Antiquités orientales"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334813;anneau;;;"ME 1205; I.E. 1691";"Département des Antiquités égyptiennes"
cl010136504;anneau;;;"AO 11775";"Département des Antiquités orientales"
cl010137618;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 O; J 32/4a5b/n° 50";"Département des Antiquités orientales"
cl010140470;anneau;;;"AO 15701 F; 301";"Département des Antiquités orientales"
cl010141460;anneau;;;"AO 16614";"Département des Antiquités orientales"
cl010152035;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27735; MSK 72146";"Département des Antiquités orientales"
cl010167634;anneau;;;"AO 6936";"Département des Antiquités orientales"
cl010169801;anneau;;"-2100 / -1550  (Bronze moyen)";"AO 9110";"Département des Antiquités orientales"
cl010186350;anneau;;;"SB 13786; GS 5908";"Département des Antiquités orientales"
cl010237695;anneau;;;"AO 16051";"Département des Antiquités orientales"
cl010237696;anneau;;;"AO 16052";"Département des Antiquités orientales"
cl010241685;anneau;;;"AS 8192";"Département des Antiquités orientales"
cl010247473;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 501";"Département des Antiquités orientales"
cl010247474;anneau;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 500.1; S 500.1";"Département des Antiquités orientales"
cl010247485;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 999";"Département des Antiquités orientales"
cl010424725;anneau;;;"CN 17575; 17104";"Service de l'Histoire du Louvre"
cl010136997;anneau;;;"AO 12276";"Département des Antiquités orientales"
cl010141687;anneau;;;"AO 16886; L.263";"Département des Antiquités orientales"
cl010151326;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27016; MSK 74.722";"Département des Antiquités orientales"
cl010151371;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27041; MSK 74.700";"Département des Antiquités orientales"
cl010242026;anneau;;;"AS 8741";"Département des Antiquités orientales"
cl010249603;anneau;;;"SB 6828; D 199";"Département des Antiquités orientales"
cl010423289;anneau;;;"AO 12802 11; TG 4074";"Département des Antiquités orientales"
cl010294223;anneau;;;"Br 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010137758;anneau;;;"AO 13055";"Département des Antiquités orientales"
cl010162523;anneau;;;"AO 3793";"Département des Antiquités orientales"
cl010200029;anneau;;;"AS 58";"Département des Antiquités orientales"
cl010200031;anneau;;;"AS 4917";"Département des Antiquités orientales"
cl010200032;anneau;;;"AS 8520";"Département des Antiquités orientales"
cl010200181;anneau;;;"N 401; N 401";"Département des Antiquités orientales"
cl010200183;anneau;;;"AS 4916";"Département des Antiquités orientales"
cl010200189;anneau;;;"AS 4915";"Département des Antiquités orientales"
cl010200209;anneau;;;"AS 8331";"Département des Antiquités orientales"
cl010238366;anneau;;;"AO 13942";"Département des Antiquités orientales"
cl010248669;anneau;;;"AS 7875";"Département des Antiquités orientales"
cl010293170;anneau;;;"Br 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010293172;anneau;;;"Br 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010446080;anneau;;;"TG 1463";"Département des Antiquités orientales"
cl010131520;anneau;;;"AM 2145; Enk. 53";"Département des Antiquités orientales"
cl010136503;anneau;;;"AO 11774";"Département des Antiquités orientales"
cl010139402;anneau;;;"AO 14535 E; TG 5774";"Département des Antiquités orientales"
cl010145005;anneau;;;"AO 20280; D.223 - 4939 - L.III - M.56:8";"Département des Antiquités orientales"
cl010146053;anneau;;;"AO 21339; TT B 57";"Département des Antiquités orientales"
cl010146778;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 R; J 32/T 4a";"Département des Antiquités orientales"
cl010152034;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27734; MSK 74.377";"Département des Antiquités orientales"
cl010155759;anneau;;;"AO 31635";"Département des Antiquités orientales"
cl010170402;anneau;;;"AO 9729";"Département des Antiquités orientales"
cl010199285;anneau;;;"AS 9021";"Département des Antiquités orientales"
cl010216708;anneau;;;"SB 4543; GTZ 23";"Département des Antiquités orientales"
cl010237220;anneau;;;"AO 16252";"Département des Antiquités orientales"
cl010238378;anneau;;;"AO 20657";"Département des Antiquités orientales"
cl010241684;anneau;;;"AS 8135";"Département des Antiquités orientales"
cl010242028;anneau;;;"AS 8743";"Département des Antiquités orientales"
cl010247472;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1715";"Département des Antiquités orientales"
cl010247481;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 466";"Département des Antiquités orientales"
cl010441464;anneau;;;"CN 23744; 61139";"Service de l'Histoire du Louvre"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010131549;anneau;;;"AM 2175; Enk. 49";"Département des Antiquités orientales"
cl010152819;anneau;;;"AO 28398; L.14";"Département des Antiquités orientales"
cl010194326;anneau;;;"S 1014; S 1014";"Département des Antiquités orientales"
cl010196085;anneau;;;"T 936";"Département des Antiquités orientales"
cl010236877;anneau;;"-305 / -64  (Séleucide)";"SB 9008; GMIS 316 C";"Département des Antiquités orientales"
cl010236885;anneau;;;"SB 9580; GMIS 629 A";"Département des Antiquités orientales"
cl010238362;anneau;;;"AO 13945";"Département des Antiquités orientales"
cl010238594;anneau;;;"AO 20659";"Département des Antiquités orientales"
cl010240672;anneau;;;"AO 18689";"Département des Antiquités orientales"
cl010293173;anneau;;;"Br 5249";"Département des Antiquités grecques, étrusques et romaines"
