ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001746;"Madeleine pénitente";"Dolci, Carlo";;"INV 1143, Recto; NIII 22218; MA 12563; Inventaire italien, t. IV R 295; vol.1, p.181";"Département des Arts graphiques"
cl020001752;"Demi-figure de femme drapée, regardant vers le haut";"Dolci, Carlo";1648;"INV 1149, Recto; NIII 22219; MA 12563; Inventaire italien, t. IV R 296; vol.1, p.181";"Département des Arts graphiques"
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020004081;"Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 7173, Recto; NIII 5231; MA 4908; Inventaire italien, t. VII Q 435; vol.4, p.59";"Département des Arts graphiques"
cl020004758;"La Madeleine dans le désert";"ANONYME BOLONAIS XVIIè s";;"INV 7811, Recto; NIII 5346; MA 5008; vol.4, p.163";"Département des Arts graphiques"
cl020006005;"Sainte Marie Madeleine pénitente";"Reni, Guido";;"INV 8965, Recto; NIII 20869; MA 12555; vol.4, p.351";"Département des Arts graphiques"
cl020006330;"Sainte Madeleine pénitente";"Cambiaso, Luca";;"INV 9260, Recto; NIII 31771; vol.4, p.404";"Département des Arts graphiques"
cl020006627;"Six études de Madeleine pénitente, dans des cadres";"PALMIERI Pietro Giacomo le vieux";;"INV 9537, Recto; NIII 23663; MA 12588; vol.4, p.446";"Département des Arts graphiques"
cl020007549;"Madeleine pénitente, assise tenant un crucifix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5211, Recto; NIII 7581; MA 7071; vol.3, p.94";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020008940;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.BIS, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020008941;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.BIS, Verso; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020009376;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6817, Recto; NIII 23119; MA 12584; vol.3, p.368";"Département des Arts graphiques"
cl020009913;"La Madeleine pénitente";"Bouchardon, Edme";"Vers 1723/1732";"INV 23993, Recto; NIII 14624; MA 12124; Guiffrey et Marcel G 611; vol.10, p.84";"Département des Arts graphiques"
cl020011002;"La Madeleine visitée par deux anges portant les attributs de la pénitence";"Rustici, Francesco";;"INV 1604, Recto; NIII 21985; MA 12562; Inventaire italien, t.III W 390; Inventaire italien, t. IV R 540; vol.1, p.255";"Département des Arts graphiques"
cl020011487;"Sainte Madeleine en pénitence dans un paysage";"Corneille, Michel II";;"INV 25357, Recto; NIII 6819; MA 6338; Inventaire italien, t. VII Q 837; vol.10, p.303";"Département des Arts graphiques"
cl020012978;"La Madeleine assise, tournée vers la gauche et lisant";"Natoire, Charles-Joseph";;"INV 33984, Recto; NIII 29024; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020013533;"Madeleine pénitente, consolée par deux anges";"Boucher, François";;"INV 34503, Recto; NIII 29042; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020013598;"La Madeleine repentante";"Slodtz, Michel-Ange";;"INV 34563, Recto; NIII 29321; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020030900;"Sainte Madeleine pénitente";"Natoire, Charles-Joseph";;"RF 14891, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020036821;"Femme nue assise au bord de l'eau, près d'un crâne : sainte Madeleine (?)";"BRESDIN Rodolphe";;"RF 35798, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020103832;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 13591, Recto; NIII 20855; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020104280;"Madeleine pénitente, assise";"ANONYME ITALIEN XVIIè s";;"INV 14022, Recto; NIII 24841; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104330;"Sainte Madeleine en méditation devant une tête de mort et un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 14070, Recto; NIII 25073; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020104409;"Sainte Madeleine dans le désert, tenant un crucifix et un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14144, Recto; NIII 25434; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104584;"Sainte Madeleine pénitente";"GRANO Antonio";;"INV 14310, Recto; NIII 26059; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104910;"La Madeleine repentante";"Carrache, Annibal (Carracci, Annibale)";;"INV 14623, Recto; NIII 27215; MA 12623; Inventaire italien, t. VII Q 926; vol.6, p.452";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020108785;"Sainte Madeleine pénitente";"KAGER Johann Mathias";;"INV 18795, Recto; NIII 20978; MA 12556; Allemands A 691; vol.8, p.64";"Département des Arts graphiques"
cl020108990;"Sainte Madeleine pénitente";"BENAMATE Ottavio";;"INV 18955, Recto; NIII 21544; MA 12560; Allemands A 274; vol.8, p.94";"Département des Arts graphiques"
cl020110621;"Etude pour Sainte Marie Madeleine pénitente";"Rubens, Petrus Paulus";;"INV 20429, Recto; NIII 28769; MA 12637; Flamands F 1214; vol.8, p.357";"Département des Arts graphiques"
cl020110787;"Sainte Madeleine pénitente";"Vos, Marten de";;"INV 20583, Recto; NIII 8945; MA 8442; Primitifs des Pays-Bas P 419; vol.8, p.383";"Département des Arts graphiques"
cl020112194;"Etude pour une Madeleine pénitente ; figure dans un encadrement";"CARRACCI Ecole des";;"RF 614, Verso; HDLS 197; vol.19, p.52";"Département des Arts graphiques"
cl020143729;"La Madeleine pénitente";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 98; vol.30, p.12";"Département des Arts graphiques"
cl020201597;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIè s";;"INV 11538, Recto; NIII 21634; MA 12561; vol.5, p.313";"Département des Arts graphiques"
cl020202265;"Sainte Marie Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15085, Recto; NIII 16251; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020203669;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 16267, Recto; NIII 17875; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020204175;"Madeleine pénitente en extase avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16750, Recto; NIII 18396; MA 12538; Inventaire italien, t. IV R 485; vol.7, p.269";"Département des Arts graphiques"
cl020204234;"Sainte Madeleine, debout, tenant un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16808, Recto; NIII 18465; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204368;"Pénitence de la Madeleine à la Sainte-Baume";"ANONYME ITALIEN fin XVIIè s";;"INV 16940, Recto; NIII 18626; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020204575;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17132, Recto; NIII 18959; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204751;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17298, Recto; NIII 19216; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020205958;"Sainte Madeleine à genoux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 18356, Recto; NIII 62; MA 64; vol.7, p.533";"Département des Arts graphiques"
cl020207859;"Tête de femme penchée en avant et pleurant";"Le Brun, Charles";"vers 1653";"INV 30073, Recto; NIII 11347; MA 10430; Guiffrey et Marcel G 8365; vol.12, p.274";"Département des Arts graphiques"
cl020208947;"La Madeleine, assise, pénitente";"Mignard, Pierre";;"INV 31107, Recto; NIII 10315; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208998;"Etude pour sainte Madeleine pénitente";"Mignard, Pierre";;"INV 31152, Recto; NIII 10360; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020213514;"La Madeleine repentante";"Le Brun, Charles";;"INV 27675, Recto; NIII 10721; MA 9884; Guiffrey et Marcel G 6200; vol.11, p.339";"Département des Arts graphiques"
cl020214253;"Marie Madeleine pénitente";"ANONYME XVIIè s";;"INV 35347, Recto; NIII 23021; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214309;"La Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 35401, Recto; NIII 23673; MA 12588; Inventaire italien, t. VII Q 925; vol.15, p.26";"Département des Arts graphiques"
cl020501494;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Verso; NIII 19599; MA 12544";"Département des Arts graphiques"
cl020502058;"Etude pour une Madeleine pénitente";"Ribera, Jusepe de";"vers 1620";"RF 43251, Recto; Inv. Ecole espagnole k 124";"Département des Arts graphiques"
cl020503962;"Marie Madeleine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"REC 67, Recto";"Département des Arts graphiques"
cl020508170;"Femme assise en méditation, les seins nus : Madeleine ?";"CONFORTINI Jacopo";;"RF 50949, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513197;"Femme nue accroupie de profil à gauche s'appuyant à un bâton";"OSBERT Alphonse";1882;"RF 53857, Recto";"Département des Arts graphiques"
cl020513198;"Femme nue accroupie de profil à gauche s'appuyant sur un bâton";"OSBERT Alphonse";1882;"RF 54076, Recto";"Département des Arts graphiques"
cl020513199;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53175, Recto";"Département des Arts graphiques"
cl020513200;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53669, Recto";"Département des Arts graphiques"
cl020513201;"Femme couchée sur le dos, bras levés et poignets liés";"OSBERT Alphonse";1882;"RF 53923, Recto";"Département des Arts graphiques"
cl020543755;"La Madeleine pénitente";"LOLI Lorenzo";;"12921 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543780;"La Madeleine pénitente";"ROTA Martino";;"12955 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
