ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520992;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5882 LR/ Recto; 15878; vol.3, p.38";"Département des Arts graphiques"
cl020520993;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5883 LR/ Recto; 9567; vol.3, p.38";"Département des Arts graphiques"
cl020521302;"La dame de charité";"VOYEZ Nicolas Joseph";;"6192 LR/ Recto; 1574; vol.3, p.47";"Département des Arts graphiques"
cl020521386;"La toilette";"VOYEZ Nicolas Joseph";;"6276 LR/ Recto; 15861; vol.3, p.49";"Département des Arts graphiques"
cl020521389;"La visite inattendue";"VOYEZ Nicolas Joseph";;"6279 LR/ Recto; 15960; vol.3, p.50";"Département des Arts graphiques"
cl020521424;"La toilette";"VOYEZ Nicolas Joseph";1774;"6314 LR/ Recto; 1828a; vol.3, p.51";"Département des Arts graphiques"
cl020521425;"La toilette";"VOYEZ Nicolas Joseph";1774;"6315 LR/ Recto; 17087; vol.3, p.51";"Département des Arts graphiques"
cl020521428;"La visite inattendue";"VOYEZ Nicolas Joseph";;"6318 LR/ Recto; 1846a; vol.3, p.51";"Département des Arts graphiques"
cl020548367;"Le philosophe charitable";"VOYEZ Nicolas Joseph";;"17833 LR/ Recto; 12754; vol.8, p.29";"Département des Arts graphiques"
cl020549568;"La jeune bergère";"VOYEZ Nicolas Joseph";;"19036 LR/ Recto; 19307; vol.8, p.52";"Département des Arts graphiques"
cl020550066;"Bacchus et Ariane";"VOYEZ Nicolas Joseph";;"19564 LR/ Recto; 15555a; vol.1, p.9";"Département des Arts graphiques"
cl020552449;"La curieuse";"VOYEZ Nicolas Joseph";;"21925 LR/ Recto; 14207; vol.9, p.50";"Département des Arts graphiques"
cl020552450;"La curieuse";"VOYEZ Nicolas Joseph";;"21926 LR/ Recto; 13513; vol.9, p.50";"Département des Arts graphiques"
cl020587653;"La Toilette";"VOYEZ Nicolas Joseph";1774;"L 87 LR/4 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587655;"La Visite inattendue";"VOYEZ Nicolas Joseph";1774;"L 87 LR/6 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590947;"La toilette (texte)";"VOYEZ Nicolas Joseph";;"6315 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020590949;"La visite inattendue (texte)";"VOYEZ Nicolas Joseph";;"6318 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
