ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026065;"Le vieux pont";"HUGO Victor Marie";1866;"RF 12188, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020033208;"Cheminée de la salle à manger d'Hauteville House";"HUGO Victor Marie";"Vers 1857/1861";"RF 30075, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033209;"Bateaux sur la mer";"HUGO Victor Marie";;"RF 30076, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037217;"Homme pendu à une poutre entre deux façades";"HUGO Victor Marie";;"RF 36045, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020043518;"Le Mirador : poste de vigie à Jersey";"HUGO Victor Marie";"Vers 1855";"RF 34770, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020142850;"Le Pendu";"HUGO Victor Marie";"Vers 1854";"RF 23314, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020145564;"Etude pour 'La Salière'";"HUGO Victor Marie";"Vers 1850";"RF 38802, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020145600;"Dessin spirite : une bougie ; deux mains ; traînées au pinceau";"HUGO Victor Marie";"Vers 1854";"RF 38829, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145601;"La rosace";"HUGO Victor Marie";"Vers 1850";"RF 38830, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145602;"Le violoncelliste : étude pour le ""Nain de la Nuit""";"HUGO Victor Marie";"Vers 1856";"RF 38831, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145603;"Pluie d'orage : trainées d'encre brune sur papier gris-bleu";"HUGO Victor Marie";"Vers 1850";"RF 38832, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020216040;"Un village au bord de la mer, Ripa";"HUGO Victor Marie";1857;"RF 5931, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020230441;"Paysage avec un burg en ruine au bord d'un étang dont on distingue l'autre rive";"HUGO Victor Marie";1842;"RF 41258, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230442;"Dessin fantastique : à l'intérieur d'un encadrement ovale dans le style baroque portant dans le cartouche l'inscription : ""AINSI MON AME, une sorte de soleil à visage humain émerge des nuées sombres et regarde une grosse fleur dressée sur sa tige"".";"HUGO Victor Marie";;"RF 41259, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020508123;"Projet de décor architectural";"HUGO Victor Marie";"vers 1856";"RF 50995, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508557;"22 août 1837, Anvers, à Louis Boulanger";"HUGO Victor Marie";1837;"A 1057.A, Recto; Inventaire Autographes C 1057.a";"Département des Arts graphiques"
cl020509900;"(21 octobre), sans année, de Louis Boulanger à Mme X";"HUGO Victor Marie";;"A 1057.B, Recto; Inventaire Autographes C 1057.b";"Département des Arts graphiques"
cl020554057;"Le pont et le château de Salm";"HUGO Victor Marie";"Vers 1862/1863";"RF 54741, Recto";"Département des Arts graphiques"
cl020567992;Taches-Planètes;"HUGO Victor Marie";"Vers 1850";"RF 54787, Recto";"Département des Arts graphiques"
cl020613684;"Annotation : Dessin original de Victor Hugo / Ancienne collecton Paul Meurice / Suiccession veuve Meurice (1939)";"HUGO Victor Marie";;"RF 50995, Verso";"Département des Arts graphiques"
cl020627791;"Marine Terrace";"HUGO Victor Marie";1855;"RFML.AG.2023.25.1, Recto";"Département des Arts graphiques"
