ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536037;"Louis le Jeune, partant pour la croisade, nomme l'Abbé Suger régent du royaume, en 1147. Vignette du livre IV";"SIMONNEAU Philippe";1706;"2475 C/ Recto";"Département des Arts graphiques"
cl020536038;"Le roi Saint Louis, partant pour la croisade, prend l'oriflamme à Saint-Denis, le 14 mars 1270. Vignette du Livre V";"SIMONNEAU Philippe";1706;"2476 C/ Recto";"Département des Arts graphiques"
cl020536039;"Dagobert donnant aux religieux de Saint-Denis, un diplôme contenant la donation d'Etrepagny, en 629. Vignette du livre I";"SIMONNEAU Philippe";1706;"2502 C/ Recto";"Département des Arts graphiques"
cl020536040;"Louis le Débonnaire reprend les ornements impériaux dans l'église de Saint-Denis, le 1er mars 834 Vignette du Livre II";"SIMONNEAU Philippe";1706;"2503 C/ Recto";"Département des Arts graphiques"
cl020536041;"Contestation touchant le corps de Saint-Denis et ouverture de sa châsse, en 1050. Vignette du Livre III";"SIMONNEAU Philippe";1706;"2504 C/ Recto";"Département des Arts graphiques"
cl020536042;"Isabelle de France, reine d'Angleterre, est reçue à Saint-Denis en 1401. Vignette du livre VI";"SIMONNEAU Philippe";1706;"2505 C/ Recto";"Département des Arts graphiques"
cl020536043;"Le Cardinal de La Rochefoucaud établit la Réforme dans l'Abbaye de Saint-Denis, le 2 août 1633. Vignette du livre VIII";"SIMONNEAU Philippe";;"2506 C/ Recto";"Département des Arts graphiques"
cl020536047;"Plan des tombeaux de la Chapelle du roi Charles V";"SIMONNEAU Philippe";;"3442 C/ Recto";"Département des Arts graphiques"
cl020603419;"La Paix entre les Romains et les Sabins. / L'enlèvement des Sabines.";"SIMONNEAU Philippe";1763;"L 208 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603936;"Description du Premier Tableau représentant le Lever du Roi";"SIMONNEAU Philippe";;"L 216 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603937;"[Description du Premier Tableau]";"SIMONNEAU Philippe";;"L 216 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603940;"Description du Second Tableau représentant le Roi allant à l'Eglise";"SIMONNEAU Philippe";;"L 216 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603941;"[Description du Second Tableau]";"SIMONNEAU Philippe";;"L 216 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603944;"Description du Troisième Tableau représentant l'Arrivée de la Sainte Ampoule";"SIMONNEAU Philippe";;"L 216 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603945;"[Description du Troisième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603946;"[Description du Troisième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603949;"Description du Quatrième Tableau représentant le Roi prosterné devant l'Autel.";"SIMONNEAU Philippe";;"L 216 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603950;"[Description du Quatrième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603953;"Description du Cinquième Tableau représentant la Cérémonie des Onctions.";"SIMONNEAU Philippe";;"L 216 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603954;"[Description du Cinquième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603955;"Explication des figures allégoriques qui répondent au Tableau de la Cérémonie des Onctions.";"SIMONNEAU Philippe";;"L 216 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603957;"Description du Sixième Tableau représentant le Couronnement du Roi.";"SIMONNEAU Philippe";;"L 216 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603958;"[Description du Sixième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603964;"Description du Huitième Tableau représentant la Cérémonie des Offrandes.";"SIMONNEAU Philippe";;"L 216 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603965;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603966;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603969;"Description du Neuvième Tableau représentant le festin Royal.";"SIMONNEAU Philippe";;"L 216 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603970;"[Description du Neuvième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604002;"[Encadrement de la Représentation de la Couronne]";"SIMONNEAU Philippe";;"L 216 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
