ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115793;"Médaille : Pie VII, sacre de Napoléon Ier, cliché de droit";"Droz, Jean-Pierre";1804;"OA 12347; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115794;"Médaille : Le retour d'Astrée, cliché de revers";"Droz, Jean-Pierre";;"OA 12348; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115795;"Médaille : George Augustus Eliott, gouverneur de Gibraltar, cliché de droit";"Droz, Jean-Pierre";;"OA 12349; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115796;"Médaille : Camp de Boulogne, cliché de revers";"Droz, Jean-Pierre";1804;"OA 12350; Lux M. 02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449094;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449095;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449099;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449100;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455021;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455201;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455323;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455324;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455329;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455330;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455335;"Paix de Tilsit, 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455337;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455338;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458403;"Paix de Tilsit, 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458407;"A la mémoire du duc de Montebello";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458412;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458418;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Galle, André ; Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458422;"Fête donnée à l’Hôtel de Ville à l’occasion du couronnement de l’empereur et de l’impératrice le 16 décembre 1804";"Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent ; Prud'hon, Pierre-Paul";"1800 / 1900  (XIXe siècle)";"OAP 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458424;"A Pierre Vignon, 1809";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458504;"A Pierre Vignon, 1809";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458509;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458521;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461826;"Aux exploits des braves armées françaises, 1819";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466323;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466324;"Pie VII - Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466421;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467893;"Hommage à Olivier de Serres, 1807";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
