ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010297144;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11695";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010297488;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
