ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021469;stèle;;"-521 / -485  (Darius I)";"N 421 654; SN 23";"Département des Antiquités égyptiennes"
cl010378398;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 02";"Département des Antiquités égyptiennes"
cl010003092;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086; Salt n°24";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010075244;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 678; Drovetti n°321; SN 57";"Département des Antiquités égyptiennes"
cl010378400;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 04";"Département des Antiquités égyptiennes"
cl010002634;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"E 3040; N 3176 K";"Département des Antiquités égyptiennes"
cl010002929;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010378397;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 01";"Département des Antiquités égyptiennes"
cl010378399;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 03";"Département des Antiquités égyptiennes"
cl010378401;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 05";"Département des Antiquités égyptiennes"
cl010378402;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 06";"Département des Antiquités égyptiennes"
