ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007575;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21511; MG 4012";"Département des Antiquités égyptiennes"
cl010007233;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29882";"Département des Antiquités égyptiennes"
cl010012626;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21458; MG 3959";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010008570;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29857";"Département des Antiquités égyptiennes"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010007948;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29859";"Département des Antiquités égyptiennes"
cl010008563;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30296";"Département des Antiquités égyptiennes"
cl010005677;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21473; MG 3974";"Département des Antiquités égyptiennes"
cl010007187;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29881";"Département des Antiquités égyptiennes"
cl010007945;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29871";"Département des Antiquités égyptiennes"
cl010008565;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29866";"Département des Antiquités égyptiennes"
cl010008567;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29862";"Département des Antiquités égyptiennes"
cl010008569;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29867";"Département des Antiquités égyptiennes"
cl010013974;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29851";"Département des Antiquités égyptiennes"
cl010013975;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29852";"Département des Antiquités égyptiennes"
cl010013976;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29846";"Département des Antiquités égyptiennes"
cl010013977;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"E 29848";"Département des Antiquités égyptiennes"
cl010007189;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29879";"Département des Antiquités égyptiennes"
cl010013978;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29853";"Département des Antiquités égyptiennes"
cl010008564;"figurine ; figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29875";"Département des Antiquités égyptiennes"
cl010008566;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29870";"Département des Antiquités égyptiennes"
cl010017223;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1058";"Département des Antiquités égyptiennes"
cl010007186;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29884";"Département des Antiquités égyptiennes"
cl010013980;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"E 29845";"Département des Antiquités égyptiennes"
cl010028061;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30303";"Département des Antiquités égyptiennes"
cl010007709;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21447; MG 3948";"Département des Antiquités égyptiennes"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010035994;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29764 A";"Département des Antiquités égyptiennes"
cl010019679;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21147 BIS; MG 3648";"Département des Antiquités égyptiennes"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010034924;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30302";"Département des Antiquités égyptiennes"
cl010007944;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29868";"Département des Antiquités égyptiennes"
cl010007946;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29869";"Département des Antiquités égyptiennes"
cl010007192;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29877";"Département des Antiquités égyptiennes"
cl010034925;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30301";"Département des Antiquités égyptiennes"
cl010007941;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29860";"Département des Antiquités égyptiennes"
