ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; A 6119; MDP XXXI H; MDP XXXI H2";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; AS 6598; PEZARD ET POTTIER 78";"Département des Antiquités orientales"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010174561;"élément architectural ; stèle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 B; PEZARD ET POTTIER 462; MDP XXXI E";"Département des Antiquités orientales"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010179902;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6391; MDP XVII 114; AS 15373 114";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010180153;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6346; MDP XVI 31; AS 15361 31";"Département des Antiquités orientales"
cl010180189;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6383; AS 7047; CCO S. 293";"Département des Antiquités orientales"
cl010180190;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6384; AS 295";"Département des Antiquités orientales"
cl010182249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9506; MDP XVII 164; AS 15373 164";"Département des Antiquités orientales"
