﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010319583;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2102";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?)";"non exposé";
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam";"Lieu de provenance : Ghazna";"non exposé";
cl010319585;"Mortier aux animaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2104";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 17 b";
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 a";
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam";"Lieu de provenance : Ghazna";"non exposé";
cl010329447;"Clef au nom du sultan al-Malik al-Nasir Faraj ibn Barquq";;"1399 / 1412  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 6738; RF 6738";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 69";
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"non exposé";
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam";;"non exposé";
cl010329645;"Flacon à blason figurant un aigle";;"1260 / 1330  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7244";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010318926;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2194";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318927;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2195";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318928;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2196";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?) ; Syrie (?) ; Tunisie";"non exposé";
cl010318935;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2201";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319594;Chapiteau;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 2110";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?)";"non exposé";
cl010319602;"Carreau de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2118";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010319606;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2121";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
