ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043020;"support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043212;"manche ; support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21264; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112999;"Support de potiche en bronze";Anonyme;;"OAR 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119244;"hochet ; support";;"-2600 / -2400  (Dynastique archaïque IIIA)";"AO 19003; M. 1111";"Département des Antiquités orientales"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010127719;support;;"-3300 / -2100  (Bronze ancien)";"SB 11621; AS 9402";"Département des Antiquités orientales"
cl010127720;support;;"-3300 / -2100  (Bronze ancien)";"SB 11622; PEZARD ET POTTIER 205; A 7778";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010127990;support;;"-3300 / -2100  (Bronze ancien)";"SB 11605; A 7719";"Département des Antiquités orientales"
cl010127991;support;;"-3300 / -2100  (Bronze ancien)";"SB 11623; AS 3659";"Département des Antiquités orientales"
cl010127992;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2727; AS 7735";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010127994;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11607; A 7721";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010127996;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2736; A 7779";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl010127998;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14240; AS 12122";"Département des Antiquités orientales"
cl010132884;support;;;"AM 3856";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010136660;"vase ; support";;;"AO 11906; TG 279";"Département des Antiquités orientales"
cl010139188;"vase ; support";;;"AO 14438; TG 5572";"Département des Antiquités orientales"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010142613;support;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17875; S 36";"Département des Antiquités orientales"
cl010142628;support;;"-3500 / -3000  (Uruk)";"AO 17890; S 17";"Département des Antiquités orientales"
cl010142630;support;;"-3500 / -3000  (Uruk)";"AO 17892; S 93";"Département des Antiquités orientales"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010143264;support;;"-2000 / -1600  (Dynasties amorites)";"AO 18483; AO 24262; M. 805; AO 25142";"Département des Antiquités orientales"
cl010147567;support;;;"AO 22812";"Département des Antiquités orientales"
cl010147568;support;;;"AO 22813";"Département des Antiquités orientales"
cl010149126;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24268; M. 1607";"Département des Antiquités orientales"
cl010149130;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24271; M. 803";"Département des Antiquités orientales"
cl010149131;support;;;"AO 24272";"Département des Antiquités orientales"
cl010151339;support;;"-1200 / -1150  (Bronze récent III)";"AO 27267; MSK 7382";"Département des Antiquités orientales"
cl010151340;support;;"-1200 / -1150  (Bronze récent III)";"AO 27268; MSK 72166";"Département des Antiquités orientales"
cl010151341;support;;"-1200 / -1150  (Bronze récent III)";"AO 27269; MSK 7333";"Département des Antiquités orientales"
cl010151343;support;;"-1200 / -1150  (Bronze récent III)";"AO 27270; MSK 73.211";"Département des Antiquités orientales"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010153464;support;;"-3300 / -1150  (Bronze)";"AO 29096";"Département des Antiquités orientales"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010155687;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31583";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010165096;"socle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4149; CIH 558; RES 626, add.3545";"Département des Antiquités orientales"
cl010165503;socle;;;"AO 4693; CIH 395";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010165543;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4738; CIH 946; RES 4276";"Département des Antiquités orientales"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010165728;socle;;;"AO 4987; CIH 102; RES 3256 A";"Département des Antiquités orientales"
cl010167708;support;;;"AO 7024";"Département des Antiquités orientales"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
