ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019716;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 3594 ?; N 421; Cat. 11; SN 81";"Département des Antiquités égyptiennes"
cl010025025;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 143; N 292; LP 1677; Mimaut n°394";"Département des Antiquités égyptiennes"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010009334;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2429; N 4255 A; Clot bey C 25 n°24";"Département des Antiquités égyptiennes"
cl010019849;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3050; N 421; Cat. 95";"Département des Antiquités égyptiennes"
cl010009318;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 3058; N 5041 A";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl010006283;figurine;;"-664 / -332  (Basse Époque)";"E 2411; N 4085; Clot bey C 25 n°6";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010019918;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2680; N 421; Cat. 97";"Département des Antiquités égyptiennes"
cl010020159;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 5948; N 421 107; Cat. 109";"Département des Antiquités égyptiennes"
cl010020129;"stèle cintrée";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"IM 3070; N 421; Cat. 188";"Département des Antiquités égyptiennes"
cl010022023;amulette;;;"AF 8271; E 5064";"Département des Antiquités égyptiennes"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
cl010020220;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"Cat. 140; SN 60";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010007833;figurine;;"-664 / -332  (Basse Époque)";"E 672; N 3915; Clot bey C 16 n°23";"Département des Antiquités égyptiennes"
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010020155;"stèle cintrée";;"-718 / -404 (?)  (XXIVe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 2679; Cat. 105";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010026511;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2228; AF 2671; Clot bey C 21 V n°23";"Département des Antiquités égyptiennes"
cl010015775;figurine;;;"E 2754; AF 394; Clot bey C 33 n°26";"Département des Antiquités égyptiennes"
cl010009733;figurine;;"-664 / -332  (Basse Époque)";"E 4524";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010008228;figurine;;"-664 / -332  (Basse Époque)";"E 2518; N 509; Clot bey C 27-28 n°3";"Département des Antiquités égyptiennes"
cl010016504;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743; 143352 MNW";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010052340;"masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010020381;"stèle cintrée";;"-1069 / -655  (Troisième Période intermédiaire ; XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3146; N 421 31; Cat. 131; S 1923 ?";"Département des Antiquités égyptiennes"
cl010019298;"sarcophage d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 2556; AF 341; Clot bey C 30 n°9";"Département des Antiquités égyptiennes"
cl010020146;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2784; Cat. 133";"Département des Antiquités égyptiennes"
cl010026996;pectoral;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3080; Anastasi n°139 ter";"Département des Antiquités égyptiennes"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010003651;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25338";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010007555;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5173";"Département des Antiquités égyptiennes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010019920;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3035; N 421 284; Cat. 99";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010019852;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3127; N 421 173; Cat. 151";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010020116;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3719; N 421; Cat. 27";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020156;"stèle cintrée";;"-718 / -526 (?)  (XXVIe dynastie ; XXIVe dynastie)";"IM 5939; Cat. 106";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
