ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010042645;"coupelle ; lampe";;"-30 / 395  (époque romaine)";"E 22192; MG 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081320;"coupelle ; lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14571 ?";"Département des Antiquités égyptiennes"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010009360;"lampe ; coupelle ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010286518;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 6136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284776;lampe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 28";"Département des Antiquités grecques, étrusques et romaines"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010345469;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1398; N 4100; 10011";"Département des Antiquités grecques, étrusques et romaines"
cl010285809;lampe;;;"S 5192";"Département des Antiquités grecques, étrusques et romaines"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010140441;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15683; J.32 - 4.c.49 - 163";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010140420;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15661";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010028285;lampe;;"-399 / -200  (époque ptolémaïque)";"AF 12932";"Département des Antiquités égyptiennes"
cl010219536;"lampe à huile";;"1200 / 1400  (XIIIe siècle)";"CN 13611; 28549";"Service de l'Histoire du Louvre"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010309108;"élément de lampe";;;"Br 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010156381;vase;;;"AO 32194";"Département des Antiquités orientales"
cl010316315;"Bord de coupelle ou lampe à décor vert, brun et blanc";;;"AFI 1597";"Département des Arts de l'Islam"
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam"
