ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211437;vase;;;"ENK. T. 11";"Département des Antiquités orientales"
cl010211165;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010211433;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010131494;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2098; Enk. 49 4657";"Département des Antiquités orientales"
cl010197263;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131232;diadème;;;"AM 2131";"Département des Antiquités orientales"
cl010131640;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2268";"Département des Antiquités orientales"
cl010143372;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"AO 18595";"Département des Antiquités orientales"
cl010131492;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2096";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010197043;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197259;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131749;vase;;;"AM 2345";"Département des Antiquités orientales"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197303;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010423854;vase;;;"Enk. 59; N° 97; 4431; 4481";"Département des Antiquités orientales"
cl010131625;vase;;;"AM 2253; 42; 4673";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010197216;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197422;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131694;vase;;;"AM 2296";"Département des Antiquités orientales"
cl010197189;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197300;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010406582;scorie;;;1939;"Département des Antiquités orientales"
cl010131779;vase;;;"AM 2383; Enk. 49 4743";"Département des Antiquités orientales"
cl010131627;vase;;;"AM 2255; Enk. 49 4666";"Département des Antiquités orientales"
cl010131643;vase;;;"AM 2271; Enk. 49 4801";"Département des Antiquités orientales"
cl010131665;vase;;;"AM 2291; Enk. 49 4634";"Département des Antiquités orientales"
cl010131709;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2309; Enk. 49 4703";"Département des Antiquités orientales"
cl010131716;vase;;;"AM 2316; Enk. 49 4809";"Département des Antiquités orientales"
cl010197222;vase;;;"Enk. 49 4702";"Département des Antiquités orientales"
cl010197253;vase;;;"Enk. 49 4632";"Département des Antiquités orientales"
cl010197256;vase;;;"Enk. 49 4616";"Département des Antiquités orientales"
cl010131745;vase;;;"AM 2341; Enk. 49 4667";"Département des Antiquités orientales"
cl010131747;vase;;;"AM 2343; Enk. 49 4668";"Département des Antiquités orientales"
cl010131489;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2093; Enk. 49 4753";"Département des Antiquités orientales"
cl010131717;vase;;;"AM 2317; Enk. 49 4659";"Département des Antiquités orientales"
cl010131723;vase;;;"AM 2322; Enk. 49 4653";"Département des Antiquités orientales"
cl010131724;vase;;;"AM 2323; Enk. 49 4652";"Département des Antiquités orientales"
cl010131780;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 2384; Enk. 49 4688";"Département des Antiquités orientales"
cl010132055;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2662; Enk. 49 4682";"Département des Antiquités orientales"
cl010197040;vase;;;"Enk. 49 4805";"Département des Antiquités orientales"
cl010197219;vase;;;"Enk. 49 4700";"Département des Antiquités orientales"
cl010131676;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2365; Enk. 49 4754";"Département des Antiquités orientales"
cl010131744;vase;;;"AM 2340; Enk. 49 4691";"Département des Antiquités orientales"
cl010131748;vase;;;"AM 2344; Enk. 49 4672";"Département des Antiquités orientales"
cl010131636;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2264; Enk 49 4747";"Département des Antiquités orientales"
cl010131644;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2272; Enk. 49 4804";"Département des Antiquités orientales"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010131648;vase;;;"AM 2276; Enk. 49 4810";"Département des Antiquités orientales"
cl010131659;lampe;;"-1400 / -1230  (Chypriote récent II)";"AM 2286; Enk. 49 4609";"Département des Antiquités orientales"
cl010131710;vase;;;"AM 2310; Enk. 49 4737";"Département des Antiquités orientales"
cl010131712;vase;;;"AM 2312; Enk. 49 4811";"Département des Antiquités orientales"
