ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264669;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10937";"Département des Antiquités grecques, étrusques et romaines"
cl010264680;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10948";"Département des Antiquités grecques, étrusques et romaines"
cl010264681;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10949";"Département des Antiquités grecques, étrusques et romaines"
cl010264682;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11539; Cp 10950";"Département des Antiquités grecques, étrusques et romaines"
cl010264967;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11512";"Département des Antiquités grecques, étrusques et romaines"
cl010264968;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11517";"Département des Antiquités grecques, étrusques et romaines"
cl010264970;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010296984;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11505";"Département des Antiquités grecques, étrusques et romaines"
cl010296985;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11506";"Département des Antiquités grecques, étrusques et romaines"
cl010296986;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11507.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296987;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11508";"Département des Antiquités grecques, étrusques et romaines"
cl010296988;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11509";"Département des Antiquités grecques, étrusques et romaines"
cl010296989;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11510; Cp 11607";"Département des Antiquités grecques, étrusques et romaines"
cl010296990;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11511";"Département des Antiquités grecques, étrusques et romaines"
cl010296991;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11513";"Département des Antiquités grecques, étrusques et romaines"
cl010296992;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11515";"Département des Antiquités grecques, étrusques et romaines"
cl010296993;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010296994;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010296995;coupe;"peintre du Splanchnopt ; peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11520";"Département des Antiquités grecques, étrusques et romaines"
cl010296996;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010296997;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11522";"Département des Antiquités grecques, étrusques et romaines"
cl010296998;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11523";"Département des Antiquités grecques, étrusques et romaines"
cl010296999;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11524";"Département des Antiquités grecques, étrusques et romaines"
cl010297000;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11525";"Département des Antiquités grecques, étrusques et romaines"
cl010297001;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11526";"Département des Antiquités grecques, étrusques et romaines"
cl010297002;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11527";"Département des Antiquités grecques, étrusques et romaines"
cl010297003;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11528";"Département des Antiquités grecques, étrusques et romaines"
cl010297004;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11529";"Département des Antiquités grecques, étrusques et romaines"
cl010297005;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11530";"Département des Antiquités grecques, étrusques et romaines"
cl010297006;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11531";"Département des Antiquités grecques, étrusques et romaines"
cl010297007;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11532";"Département des Antiquités grecques, étrusques et romaines"
cl010297008;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11533";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297010;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11535";"Département des Antiquités grecques, étrusques et romaines"
cl010297011;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11536";"Département des Antiquités grecques, étrusques et romaines"
cl010297012;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11537";"Département des Antiquités grecques, étrusques et romaines"
cl010297013;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11538";"Département des Antiquités grecques, étrusques et romaines"
cl010297014;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11540; Cp 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010297015;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11541";"Département des Antiquités grecques, étrusques et romaines"
cl010297016;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11543";"Département des Antiquités grecques, étrusques et romaines"
cl010297017;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544";"Département des Antiquités grecques, étrusques et romaines"
cl010297019;coupe;"peintre du Splanchnopt ; peintre de Bruxelles R 330";"vers -450";"Cp 11545; Cp 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010297021;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546";"Département des Antiquités grecques, étrusques et romaines"
cl010297023;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010297025;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548";"Département des Antiquités grecques, étrusques et romaines"
cl010297032;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553; Cp 11507.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010297131;coupe;"peintre du Splanchnopt ; peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11678";"Département des Antiquités grecques, étrusques et romaines"
cl010495141;coupe;"peintre du Splanchnopt ; peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11554";"Département des Antiquités grecques, étrusques et romaines"
cl010495242;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11542";"Département des Antiquités grecques, étrusques et romaines"
cl010495404;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11516";"Département des Antiquités grecques, étrusques et romaines"
