ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300538;"Tirage d’une métope représentant Héraklès et Atlas";;;"Gy 0687.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010270607;"Tirage intégral de la métope d'Héraklès contre Cycnos.";;;"Gy 0095";"Département des Antiquités grecques, étrusques et romaines"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010278697;"Buste d'Hercule";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 526; MR 520; N 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010275691;"Terme d'Hercule";;;"Ma 1624; MR 516; N 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010300536;"Tirage d’une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300535;"Tirage d'une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
cl010307192;figurine;;;"S 3026";"Département des Antiquités grecques, étrusques et romaines"
