ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009873;"David composant les psaumes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23957.BIS, Recto; NIII 14588; MA 12082; MA 12083; Guiffrey et Marcel G 557; vol.10, p.78";"Département des Arts graphiques"
cl020006182;"Le roi David chantant les psaumes";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9121, Recto; NIII 27392; MA 12624; Inventaire italien, t. X CL 309; vol.4, p.378";"Département des Arts graphiques"
cl020518106;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3004 LR/ Recto; 5247";"Département des Arts graphiques"
cl020518105;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3003 LR/ Recto; 5245";"Département des Arts graphiques"
cl020540328;"Planche pour les ""Psaumes de David""";"Chodowiecki, Daniel Nikolaus";;"9551 LR/ Recto; 2863a; vol.6, p.49";"Département des Arts graphiques"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020540562;"Titre pour recueil de Psaumes"", par Henry";"Chodowiecki, Daniel Nikolaus";;"9779 LR/ Recto; 3166a; vol.6, p.53";"Département des Arts graphiques"
cl020540561;"Titre pour recueil de Psaumes"", par Henry";"Chodowiecki, Daniel Nikolaus";;"9778 LR/ Recto; 3165a; vol.6, p.53";"Département des Arts graphiques"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100338;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3139, Recto; NIII 32137; vol.2, p.44";"Département des Arts graphiques"
cl020100354;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3151, Recto; NIII 32139; vol.2, p.45";"Département des Arts graphiques"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010047879;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 9975; R 207; R 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048257;parchemin;;"1700 / 1800  (époque moderne)";"E 17184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048258;parchemin;;"1700 / 1800  (époque moderne)";"E 17185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048564;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048361;châle;;"870 / 1020  (époque islamique)";"E 26792; AC 826; L 2; PH 2602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043881;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 9974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047944;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10055; R 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048992;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10073; R 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048989;parchemin;;"395 / 641  (époque byzantine)";"E 10026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043659;arcature;;"1750 / 1850  (époque moderne)";"E 32578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589482;"Frontispice pour les Psaumes de la pénitence : Moïse, à gauche, descend de la montagne en portant les tables de la Loi ; au fond, le camp des Hébreux";"Le Clerc, Sébastien";;"L 83 LR/1794 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl020515095;"Le jugement dernier";"MAITRE AU CADRE DE FLEURS";"Vers 1400/1500";"55 LR/ Recto; 16796; vol.1, p.3";"Département des Arts graphiques"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
