ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049200;"panneau ; deux fragments recollés";;"époque moderne";"E 26821; AC 928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000858;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"E 21048; MG 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049593;tabula;;"395 / 641  (époque byzantine)";"E 28940; Guimet 868; MG 5940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049211;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 12602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044641;orbiculus;;"395 / 641  (époque byzantine)";"E 25346; X 4967; TC 866; D 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26761; AC 795; PH 2483; G 367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045316;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6148; TC 747; X 4849; B 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045223;tabula;;"395 / 641  (époque byzantine)";"AF 5469; X 4150; TC 35; B 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010044327;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000120;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26515; AC 549; TC 2412; G 357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045130;"décor de textile";;"641 / 1171  (début époque islamique)";"E 13969; X 4824; TC 723; E 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408109;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 17455; X 4891; TC 790; G 341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000504;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26746; AC 780; PH 2363; G 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408110;clavus;;"395 / 641  (époque byzantine)";"E 17456; X 4893; TC 792; G 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408111;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6164; X 4959; TC 857; G 343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010049126;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045244;"clavus ; fragments";;"760 / 890  (début époque islamique)";"AF 5536; X 4217; TC 118; G 332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042069;lampe;;"395 / 641  (époque byzantine)";"E 11685; X 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076176;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5579; X 4260; TC 161; G 363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13977; X 4279; TC 180; G 298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049156;"panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 9263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043695;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26764; AC 798; PH 2490; G 305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045114;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 5437; X 4118; TC 5; G 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045245;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5560; X 4241; TC 148; G 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127848;relief;;"100 / 200  (Romain Impérial)";"AO 14927";"Département des Antiquités orientales"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl010111019;"Baiser de paix : Le Christ au tombeau";;;"OA 3037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517668;"Pièce allégorique dite Le Triomphe de la Foi";"CLAESZ. Allaert";"Vers 1530/1550";"2614 LR/ Recto; 4180";"Département des Arts graphiques"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
