ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101395;"Plume d'autruche";;;"OAP 9; Cl. OA 9.105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000738;"Une autruche";"BELLA Stefano della";;"INV 380.2, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 346; vol.1, p.70";"Département des Arts graphiques"
cl020230125;"Noeud noir et plume d'autruche blanche";"HERVIEU Louise";;"RF 40961, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020000819;"Une autruche";"BELLA Stefano della";;"INV 404.7, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 527; vol.1, p.74";"Département des Arts graphiques"
cl020110700;"Chasse à l'autruche";"Straet, Jan van der";1567;"INV 20503, Recto; ; MA 8540; ; vol.8, p.369";"Département des Arts graphiques"
cl010006760;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2704";"Département des Antiquités égyptiennes"
cl020110715;"Une autruche debout, tournée vers la droite, et étude d'une patte, du dessus";"Straet, Jan van der";;"INV 20518, Recto; NIII 9050; MA 8542; Primitifs des Pays-Bas P 592; vol.8, p.372";"Département des Arts graphiques"
cl020002544;"Frise représentant une chasse au lion, à l'ours et à l'autruche";"Tempesta, Antonio";;"INV 1834, Recto; NIII 21786; MA 12561; Inventaire italien, t.III W 460; vol.1, p.301";"Département des Arts graphiques"
cl010028645;"moule ; fragment";;;"E 15044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010144896;figurine;;;"AO 20182";"Département des Antiquités orientales"
cl010084615;statue;;;"E 34451";"Département des Antiquités égyptiennes"
cl010032866;"bague en anneau";;"-1550 / -1069  (Nouvel Empire)";"AF 11033";"Département des Antiquités égyptiennes"
cl010036869;figurine;;;"E 24258";"Département des Antiquités égyptiennes"
cl010337143;figurine;;"-664 / -332  (Basse Époque)";"N 3740; 679";"Département des Antiquités égyptiennes"
cl010006592;"scarabée ; chaton de bague";;"-664 / -525  (XXVIe dynastie)";"E 25811";"Département des Antiquités égyptiennes"
cl010084629;figurine;;;"E 34441";"Département des Antiquités égyptiennes"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010007491;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25851";"Département des Antiquités égyptiennes"
cl010009514;scarabée;;"-1480 / -1425  (Thoutmosis III)";"N 573";"Département des Antiquités égyptiennes"
cl010019714;scarabée;;"-1425 / -1400  (Amenhotep II)";"E 5089";"Département des Antiquités égyptiennes"
cl010025525;figurine;;;"E 4436";"Département des Antiquités égyptiennes"
cl010030483;scarabée;;"-1480 / -1425  (Thoutmosis III)";"N 571 A";"Département des Antiquités égyptiennes"
cl010084605;"statue ; figurine";;;"E 686; N 4299 4; Clot bey C 16 n°37";"Département des Antiquités égyptiennes"
cl010084630;figurine;;;"E 34427";"Département des Antiquités égyptiennes"
cl010084632;"figurine ; statue";;;"E 34443";"Département des Antiquités égyptiennes"
cl010011269;figurine;;"-664 / -332  (Basse Époque)";"N 3740 (?); AF 307";"Département des Antiquités égyptiennes"
cl010011459;figurine;;"-664 / -332  (Basse Époque)";"N 3744 A; CC 262; Denon n°195";"Département des Antiquités égyptiennes"
cl010021583;"figurine ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 9852";"Département des Antiquités égyptiennes"
cl010023179;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2008; Clot bey Caisse 21 F n°701";"Département des Antiquités égyptiennes"
cl010084609;figurine;;;"E 34413";"Département des Antiquités égyptiennes"
cl010084614;figurine;;;"E 34414";"Département des Antiquités égyptiennes"
cl010084616;statue;;;"E 34408";"Département des Antiquités égyptiennes"
cl010007354;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25822";"Département des Antiquités égyptiennes"
cl010012218;statue;;"-664 / -332  (Basse Époque)";"E 34444";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010085731;"bague ; chevalière";;"-1550 / -1069  (Nouvel Empire)";"N 2055; Durand n°1679";"Département des Antiquités égyptiennes"
cl010009985;"bague à axe à extrémités enroulées ; bague à chaton mobile ; scarabée";;;"AF 2414";"Département des Antiquités égyptiennes"
cl010010339;figurine;;"-664 / -332  (Basse Époque)";"E 4881; Raifé n°146";"Département des Antiquités égyptiennes"
cl010013130;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5193; AF 393";"Département des Antiquités égyptiennes"
cl010031141;amulette;;;"AF 10910";"Département des Antiquités égyptiennes"
cl010031142;amulette;;;"AF 2116";"Département des Antiquités égyptiennes"
cl010012662;statue;;"-664 / -332  (Basse Époque)";"N 4250 9";"Département des Antiquités égyptiennes"
cl010005707;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25864";"Département des Antiquités égyptiennes"
cl010030569;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27314";"Département des Antiquités égyptiennes"
cl010006232;amulette;;;"E 3499; Fould n°74";"Département des Antiquités égyptiennes"
cl010009526;"scaraboïde ; plaquette ; plaquette ; perle";;"-1390 / -1352  (Amenhotep III)";"E 3681";"Département des Antiquités égyptiennes"
cl010028737;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 508";"Département des Antiquités égyptiennes"
cl010007368;scaraboïde;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25842";"Département des Antiquités égyptiennes"
cl010009271;amulette;;;"E 9325";"Département des Antiquités égyptiennes"
cl010024389;figurine;;"-664 / -332  (Basse Époque)";"E 20063; MG 2564";"Département des Antiquités égyptiennes"
cl010028035;"scarabée ; perle cylindrique annelée";;;"EG 2759";"Département des Antiquités égyptiennes"
cl010084601;figurine;;;"N 4299 1";"Département des Antiquités égyptiennes"
cl010084608;"statue ; figurine";;;"E 692; N 4299 7; Clot bey C 16 n°43";"Département des Antiquités égyptiennes"
cl010084617;statue;;;"E 34434";"Département des Antiquités égyptiennes"
cl010084618;statue;;;"E 34428";"Département des Antiquités égyptiennes"
cl010084623;figurine;;;"E 34436";"Département des Antiquités égyptiennes"
cl010084625;figurine;;;"E 34442";"Département des Antiquités égyptiennes"
cl010084628;figurine;;;"E 34410";"Département des Antiquités égyptiennes"
cl010084634;figurine;;;"E 34439";"Département des Antiquités égyptiennes"
cl010084640;figurine;;;"E 34438";"Département des Antiquités égyptiennes"
cl010334708;amulette;;;"N 3748; 889";"Département des Antiquités égyptiennes"
cl010341074;statue;;"-664 / -332  (Basse Époque)";"E 5714; ME 1198; I.E. 668; G 1871";"Département des Antiquités égyptiennes"
cl010018820;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"N 603";"Département des Antiquités égyptiennes"
cl010023156;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7585";"Département des Antiquités égyptiennes"
cl010029030;"chevalière à chaton plat";;;"E 13541";"Département des Antiquités égyptiennes"
cl010073907;amulette;;;"E 19118; MG 1609";"Département des Antiquités égyptiennes"
cl010084622;statue;;;"E 34435";"Département des Antiquités égyptiennes"
cl010084624;statue;;;"E 34430";"Département des Antiquités égyptiennes"
cl010084627;figurine;;;"E 34416";"Département des Antiquités égyptiennes"
cl010084643;figurine;;;"E 34432";"Département des Antiquités égyptiennes"
cl010341064;statue;;;"E 5714; ME 1081; I.E. 547; G 1875";"Département des Antiquités égyptiennes"
cl010341073;statue;;;"ME 1082; I.E. 667; G 1869";"Département des Antiquités égyptiennes"
cl010008010;amulette;;"-664 / -332  (Basse Époque)";"AF 2168; Salt n°2309-2317";"Département des Antiquités égyptiennes"
cl010023129;scarabée;;;"E 22276 B; MG 4777";"Département des Antiquités égyptiennes"
cl010037057;amulette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 24646";"Département des Antiquités égyptiennes"
cl010037232;"scarabée ; bague en anneau à extrémités enroulées";;;"AF 8678; LP 85 ?";"Département des Antiquités égyptiennes"
cl010084606;"statue ; figurine";;;"E 689; Clot bey C 16 n°40; N 4299 5";"Département des Antiquités égyptiennes"
cl010084607;"statue ; figurine";;;"E 691; Clot bey C 16 n°42; N 4299 6";"Département des Antiquités égyptiennes"
cl010084611;figurine;;;"E 34411";"Département des Antiquités égyptiennes"
cl010084620;statue;;;"E 34409";"Département des Antiquités égyptiennes"
