ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500631;Canard;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.10, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020514081;"Tête de canard";"Bouchardon, Edme";"Vers 1739";"RF 54202, Recto; Inventaire Bouchardon BOU 367";"Département des Arts graphiques"
cl020508077;Canard;"Desportes, Alexandre-François";;"RF 50900, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020586224;Canard;"AMMAN Jost";;"L 233 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586230;Canard;"AMMAN Jost";;"L 233 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020039601;"Canard nageant";"Oudry, Jean-Baptiste";;"RF 14978, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020562791;"Canard volant, ailes déployées";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 26; vol.33, p.193";"Département des Arts graphiques"
cl020214798;"Canard et trois têtes de canard";"Boel, Pieter";;"INV 19418, Recto; NIII 9601; MA 9066; vol.8, p.190";"Département des Arts graphiques"
cl020000441;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.8, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 170; vol.1, p.53";"Département des Arts graphiques"
cl020109729;"Etude de canard";"Boel, Pieter";;"INV 19589, Recto; NIII 9772; MA 9237; Flamands F 169; vol.8, p.213";"Département des Arts graphiques"
cl010092751;"Chien au canard";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5850";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl020000440;"Troix études pour un canard volant";"BELLA Stefano della";;"INV 310.7, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 169; vol.1, p.53";"Département des Arts graphiques"
cl020109502;"Pattes de canard";"Boel, Pieter";;"INV 19382, Recto; NIII 9565; MA 9030; Flamands F 172; vol.8, p.185";"Département des Arts graphiques"
cl020138149;"Homme assis ; canard";"Chapu, Henri";;"RF 23141, 31; vol.24, p.438";"Département des Arts graphiques"
cl020000439;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.6, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 168; vol.1, p.53";"Département des Arts graphiques"
cl020138150;"Canard et annotations manuscrites";"Chapu, Henri";;"RF 23141, 32; vol.24, p.438";"Département des Arts graphiques"
cl020109560;"Etude de canard";"Boel, Pieter";;"INV 19435, Recto; NIII 9618; MA 9083; Flamands F 168; vol.8, p.192";"Département des Arts graphiques"
cl010067215;"Aigrette et canard";"Bernaerts, Nicasius ; Flandres";"1664 / 1668  (3e quart du XVIIe siècle)";"INV 2189; C 32 D 51; R 173; B 215";"Département des Peintures"
cl010102341;"Brûle-parfum en forme de canard";Anonyme;"1900 / 2000  (XXe siècle)";"TH 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
