ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020001825;"Le Christ au Jardin des oliviers";"GABBIANI Anton Domenico";;"INV 1215, Recto; NIII 1059; MA 1031; Inventaire italien, t. IV R 343; vol.1, p.190";"Département des Arts graphiques"
cl020001897;"Le Christ réconforté par un ange au Mont des Oliviers...";"Luti, Benedetto";;"INV 1282, Recto; NIII 26085; MA 12611; vol.1, p.202";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020002208;"Apparition de l'ange à Jésus dans le Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Recto; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002209;"Apparition de l'ange à Jésus au Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Verso; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002835;"Le Christ au Jardin des Oliviers";"Vasari, Giorgio";;"INV 2105, Recto; NIII 20607; MA 12552; Inventaire italien, t.I U 287; Inventaire italien, t. XII RS 221; vol.1, p.352";"Département des Arts graphiques"
cl020004061;"Le Christ reçevant le Calice rempli d'amertume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Recto; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020004368;"Le Christ au Jardin des Oliviers";"Carrache, Annibal (Carracci, Annibale)";"vers 1603/1609";"INV 7435, Recto; NIII 5245; MA 4919; Inventaire italien, t. VII Q 564; vol.4, p.103";"Département des Arts graphiques"
cl020004708;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7763, Recto; NIII 5588; MA 5209; Inventaire italien, t. VII Q 121; vol.4, p.156";"Département des Arts graphiques"
cl020004709;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7764, Recto; NIII 5587; MA 5208; Inventaire italien, t. VII Q 119; vol.4, p.156";"Département des Arts graphiques"
cl020005889;"L'Arrestation du Christ";"PUPINI Biagio";;"INV 8854, Recto; NIII 7302; MA 6797; Inventaire italien, t. XII RS 151; vol.4, p.334";"Département des Arts graphiques"
cl020006312;"L'Agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 9242, Recto; NIII 31813; vol.4, p.402";"Département des Arts graphiques"
cl020006708;"Arrestation du Christ au Jardin des oliviers";"CORENZIO Belisario";;"INV 9616, Recto; NIII 3060; MA 2917; vol.4, p.463";"Département des Arts graphiques"
cl020007089;"Un ange présente un calice à Jésus au Jardin des Oliviers";"CAMPAGNOLA Domenico";;"INV 4771, Recto; NIII 3376; MA 3200; vol.3, p.22";"Département des Arts graphiques"
cl020007351;"Agonie du Christ au Jardin des oliviers";"LIGOZZI Jacopo";"vers 1606";"INV 5026, Recto; NIII 3894; MA 3701; Inventaire italien, t.III W 244; vol.3, p.63";"Département des Arts graphiques"
cl020007417;"Agonie du Christ au Mont des oliviers";"Muziano, Girolamo";;"INV 5100, Recto; NIII 25052; MA 12601; vol.3, p.77";"Département des Arts graphiques"
cl020007442;"L'agonie au Jardin des oliviers";"Muziano, Girolamo";;"INV 5125, Recto; NIII 31115; vol.3, p.80";"Département des Arts graphiques"
cl020007693;"Un ange présente à Jésus un calice dans le Jardin des oliviers";"Brusasorci, Félice";;"INV 5347, Recto; NIII 4199; MA 3972; vol.3, p.115";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020008001;"Jésus dans le Jardin des oliviers";"ANONYME VENITIEN XVIè s";;"INV 5635, Recto; NIII 3788; MA 3598; vol.3, p.162";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008120;"Agonie au Jardin des Oliviers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008146;"Etude pour une Agonie au Jardin des Oliviers, et pour une Pietà";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Verso; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008334;"Le Christ au Jardin des oliviers";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5952, Recto; NIII 31162; vol.3, p.221";"Département des Arts graphiques"
cl020009351;"Saint Jacques dormant";"VITI Timoteo";;"INV 6793, Recto; NIII 61; MA 62; vol.3, p.365";"Département des Arts graphiques"
cl020011082;"Le Christ au Jardin des oliviers";"CALLOT Jacques";;"INV 25072.TER, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011361;"Jésus-Christ au Jardin des oliviers";"CHAUVEAU François";;"INV 25231, Recto; NIII 10647; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020011557;"Jésus dans le Jardin des oliviers";"Corneille, Michel II";;"INV 25427, Recto; NIII 6889; MA 6408; vol.10, p.315";"Département des Arts graphiques"
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII Q 120; vol.14, p.295";"Département des Arts graphiques"
cl020015823;"Le Christ au Jardin des oliviers";"CAMBON Armand";;"RF 3591.1, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020016303;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIè s";;"RF 3930, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016666;"Le Christ au Mont des oliviers, d'après Mantegna";"JACQUET Achille";1895;"RF 4024, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020017029;"Une citerne sur le Mont des oliviers";"Montfort, Antoine Alphonse";1838;"RF 4495, Recto; Guiffrey et Marcel G 11224; vol.20, p.240";"Département des Arts graphiques"
cl020019824;"Le Christ au jardin des oliviers";"ANONYME FRANCAIS XIXè s";;"RF 5280.132, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020025017;"Figure agenouillée, dans un encadrement : étude pour un tableau représentant le Christ en prière au Mont des Oliviers";"Constable, John";;"RF 11615, 17; vol.23, p.175";"Département des Arts graphiques"
cl020031882;"Le Christ au Jardin des oliviers";"Stella, Jacques";;"RF 29778, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020033001;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 38; Inventaire Gros AJG 161; vol.26, p.170";"Département des Arts graphiques"
cl020035515;"Etude pour une figure assise se cachant le visage dans la main et un Christ assis sur un trône";"Delaroche, Paul";;"RF 35053, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020035672;"Figure de Christ agenouillé devant un rocher sur lequel est posé un calice";"Delaroche, Paul";;"RF 35200, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035673;"Etude pour la tête du Christ agenouillé";"Delaroche, Paul";;"RF 35201, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035674;"Feuille de deux études pour le Christ agenouillé";"Delaroche, Paul";;"RF 35202, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035726;"Le Christ à Gethsémani";"Delaroche, Paul";;"RF 35254, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020100583;"Etudes de têtes, de draperie, de jambes, de pieds, de mains et de bras";"Maratti, Carlo";;"INV 3376, Recto; NIII 24260; MA 12594; vol.2, p.77";"Département des Arts graphiques"
cl020100592;"Feuille d'études de deux demi-figures, de draperie et de mains";"Maratti, Carlo";;"INV 3385, Recto; NIII 2694; MA 2569; vol.2, p.78";"Département des Arts graphiques"
cl020100593;"Etude de mains et de bras";"Maratti, Carlo";;"INV 3386, Recto; NIII 2695; MA 2570; vol.2, p.78";"Département des Arts graphiques"
cl020101442;"Un ange soutient le Christ et un autre lui présente le calice d'amertume";"PIETRI Pietro de";;"INV 4202, Verso; NIII 19376; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020101648;"L'Agonie au Jardin des oliviers";"VIVIANI Antonio";;"INV 4425, Recto; NIII 23155; MA 12584; vol.2, p.244";"Département des Arts graphiques"
cl020101649;"Etude d'homme agenouillé, pour une Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4425, Verso; NIII 23155; MA 12584; vol.2, p.244";"Département des Arts graphiques"
cl020101743;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4492, Verso; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl020103178;"Feuille d'études : cinq scènes de la Passion du Christ";"FOLLI Sebastiano";;"INV 13000, Recto; NIII 19741; MA 12545; Inventaire italien, t.III W 220; vol.6, p.163";"Département des Arts graphiques"
cl020103788;"Agonie au Mont des oliviers";"ANONYME ITALIEN XVIIè s";;"INV 13550, Recto; NIII 20719; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104117;"Un ange portant la Croix apparaît devant le Christ au Jardin des Oliviers";"Vanni, Francesco";;"INV 13866, Verso; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020105070;"Homme barbu agenouillé, de profil vers la gauche : Jésus-Christ (?)";"ANONYME FLORENTIN XVIIè s";;"INV 14779, Recto; NIII 31864; Inventaire italien, t. IV R 398; vol.6, p.485";"Département des Arts graphiques"
cl020105589;"Le Christ au Mont des oliviers";"Varin, Quentin";;"INV 21004, Recto; NIII 9786; MA 9252; Flamands F 1434; vol.9, p.50";"Département des Arts graphiques"
cl020105823;"Agonie du Mont des oliviers";"Sustris, Frederik";;"INV 21325, Recto; NIII 20922; MA 12555; Primitifs des Pays-Bas P 657; vol.9, p.109";"Département des Arts graphiques"
cl020106543;"Etude d'un apôtre endormi et d'une coupe";"ANONYME FLAMAND XVIIè s";;"INV 21871, Recto; NIII 26408; MA 12615; Flamands F 1553; vol.9, p.199";"Département des Arts graphiques"
cl020106904;"Arrestation du Christ";"Dyck, Antoon van";;"INV 22147, Recto; NIII 28602; MA 12636; Flamands F 638; vol.9, p.246";"Département des Arts graphiques"
cl020107304;"Des anges présentent les instruments de la Passion au Christ";"Bramer, Leonaert";;"INV 22518, Recto; NIII 8604; MA 8125; Hollandais H 139; vol.9, p.323";"Département des Arts graphiques"
cl020108534;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"INV 18580, Recto; NIII 8214; MA 7717; Allemands A 108; vol.8, p.18";"Département des Arts graphiques"
cl020108564;"Le Christ en prières au Mont des Oliviers";"Dürer, Albrecht";;"INV 18606, Recto; NIII 8225; MA 7728; Allemands A 156; vol.8, p.23";"Département des Arts graphiques"
cl020108575;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";;"INV 18615, Recto; NIII 8226; MA 7729; Allemands A 161.A; vol.8, p.25";"Département des Arts graphiques"
cl020108576;"Arrestation du Christ";"Dürer, Albrecht";;"INV 18616, Recto; NIII 8227; MA 7730; Allemands A 161.B; vol.8, p.25";"Département des Arts graphiques"
cl020108589;"Le Christ au Jardin des oliviers";"Dürer, Albrecht";;"INV 18629, Recto; NIII 20621; MA 12552; Allemands A 157; vol.8, p.27";"Département des Arts graphiques"
cl020108668;"Le Christ au Mont des oliviers";"MAITRE D'ALKMAAR";;"INV 18687, Recto; NIII 28199; MA 12632; Primitifs des Pays-Bas P 65; vol.8, p.39";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108866;"La Christ au Mont des Oliviers";"KIRMER Michael";;"INV 18871.A, Recto; NIII 8266; MA 7764; Allemands A 246.A; vol.8, p.78";"Département des Arts graphiques"
cl020108871;"Jésus à genoux dans le Jardin des oliviers";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 18872, Recto; NIII 8273; MA 7771; Allemands A 404; vol.8, p.78";"Département des Arts graphiques"
cl020109039;"Le Christ au Jardin des oliviers";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19000, Recto; NIII 28200; MA 12632; Allemands A 753; vol.8, p.102";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020110057;"Arrestation du Christ";"Dyck, Antoon van";;"INV 19909, Recto; NIII 9381; MA 8851; Flamands F 586; vol.8, p.269";"Département des Arts graphiques"
cl020110778;"Jésus-Christ au Mont des Oliviers";"Vos, Marten de";1587;"INV 20574, Recto; NIII 8936; MA 8435; Primitifs des Pays-Bas P 411; vol.8, p.382";"Département des Arts graphiques"
cl020111292;"Le Christ au Jardin des oliviers";"CALLOT Jacques";;"MI 899, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020112321;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"RF 736, Recto; HDLS 319; Allemands A 109; vol.19, p.60";"Département des Arts graphiques"
cl020113620;"L'Arrestation du Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 85; vol.19, p.136";"Département des Arts graphiques"
cl020113621;"Le Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 86; vol.19, p.136";"Département des Arts graphiques"
cl020115848;"Construction polygonale à coupole, flanquée d'un portique: Mont des Oliviers";"Montfort, Antoine Alphonse";1838;"RF 7439, Recto; Guiffrey et Marcel G 11229; vol.22, p.32";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020142861;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 23325, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145256;"Etude de décoration d'un choeur d'église";"CONTANT D'IVRY Pierre";;"RF 38556, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020200077;"Un ange présentant le calice à Jésus au Jardin des oliviers";"Baroche (Federico Barocci, dit le)";;"INV 10127, Recto; NIII 3459; MA 3278; vol.5, p.64";"Département des Arts graphiques"
cl020200078;"Un ange présentant le calice à Jésus agenouillé dans le Jardin des Oliviers";"ANONYME ITALIEN XVIè s";;"INV 10128, Recto; NIII 6531; MA 6060; Inventaire italien, t. XII RS 414; vol.5, p.64";"Département des Arts graphiques"
cl020200079;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10129, Recto; NIII 24002; MA 12591; vol.5, p.64";"Département des Arts graphiques"
cl020200080;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10130, Recto; NIII 3928; MA 3729; vol.5, p.64";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020200082;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10132, Recto; NIII 23835; MA 12589; vol.5, p.65";"Département des Arts graphiques"
cl020200083;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10133, Recto; NIII 25918; MA 12610; vol.5, p.65";"Département des Arts graphiques"
cl020201458;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11406, Recto; NIII 26787; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020201460;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11408, Recto; NIII 27257; MA 12623; vol.5, p.290";"Département des Arts graphiques"
cl020201461;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Recto; NIII 25999; MA 12611; vol.5, p.290";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020202212;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4639, Verso; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020204272;"Agonie du Christ au Jardin des Oliviers";"ANONYME ITALIEN fin XVIIè s";;"INV 16846, Recto; NIII 18506; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204475;"Etude pour une Agonie au jardin des Oliviers ; croquis d'enfant";"Passeri, Giuseppe";;"INV 17043, Recto; NIII 18738; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204984;"Le Christ au mont des Oliviers";"ANONYME ITALIEN fin XVIIè s";;"INV 17513, Recto; NIII 19479; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020206422;"Le Christ agenouillé, tourné vers la gauche";"ECOLE D'ITALIE";;"INV 18372, Recto; NIII 1238; MA 1199; Inventaire italien, t. XII RS 356; vol.7, p.537";"Département des Arts graphiques"
cl020206458;"Etudes de draperies";"Le Brun, Charles";"vers 1660";"INV 28800, Recto; NIII 11862; MA 10502; Guiffrey et Marcel G 7625; vol.12, p.73";"Département des Arts graphiques"
cl020207165;"Le Christ aux outrages";"Le Brun, Charles";"vers 1689";"INV 29408, Recto; NIII 12475; MA 10506; Guiffrey et Marcel G 6166; vol.12, p.163";"Département des Arts graphiques"
cl020208131;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 30343, Recto; NIII 13262; MA 10737; Guiffrey et Marcel G 8283; vol.12, p.314";"Département des Arts graphiques"
cl020210257;"Le Christ au Jardin des Oliviers";"Stella, Jacques";;"INV 32895, Recto; NIII 10134; MA 9587; vol.13, p.331";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213805;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 27961, Recto; NIII 11013; MA 10170; Guiffrey et Marcel G 6423; vol.11, p.383";"Département des Arts graphiques"
cl020216607;"Etudes pour une Flagellation, et pour une Agonie au mont des oliviers";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216613;"Relief représentant l'Agonie du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.105, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020217700;"Un ange apparaissant au Christ couché sur le sol ; un lion";"Delacroix, Eugène";;"RF 9964, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020220631;"Visage et bras d'un homme endormi";"Chassériau, Théodore";;"RF 24386, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220899;"Bras gauche levé, et visage";"Chassériau, Théodore";;"RF 24594, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220901;"Deux femmes nues, en buste, bras et mains";"Chassériau, Théodore";;"RF 24595, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220902;"Main droite";"Chassériau, Théodore";;"RF 24595, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220905;"Trois études d'homme endormi";"Chassériau, Théodore";;"RF 24597, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220906;"Etudes d'un homme endormi";"Chassériau, Théodore";;"RF 24597, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220907;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 24598, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220908;"Jésus-Christ écartant les bras";"Chassériau, Théodore";;"RF 24599, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220909;"Jésus-Christ debout, les bras écartés";"Chassériau, Théodore";;"RF 24599, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220910;"Hommes endormis";"Chassériau, Théodore";;"RF 24600, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220911;"Etudes pour un Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24600, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220915;"Jésus-Christ drapé, écartant les bras";"Chassériau, Théodore";;"RF 24603, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220916;"Jésus-Christ debout, bras écartés";"Chassériau, Théodore";;"RF 24603, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220937;"Etude de personnages dans des attitudes éplorées";"Chassériau, Théodore";;"RF 24616, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220939;"Le Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24617, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220942;Croix;"Chassériau, Théodore";;"RF 24619, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220947;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24623, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220949;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24624, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220951;"Buste d'homme nu endormi, la tête dans les bras, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24625, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220952;"Ange en prières de profil, vers la droite";"Chassériau, Théodore";;"RF 24626, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220962;"Christ agenouillé vers la gauche, les bras levé";"Chassériau, Théodore";;"RF 24634, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221069;"Figure drapée, les bras écartés ; pied";"Chassériau, Théodore";;"RF 24718, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221308;"Jésus au Jardin des oliviers";"Chassériau, Théodore";;"RF 24912, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221335;"Figure à mi-corps ; mains ; un moine, en buste";"Chassériau, Théodore";;"RF 24939, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221542;"Etude de bras";"Chassériau, Théodore";;"RF 25113, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221549;"Etude de bras et de mains, bateau antique";"Chassériau, Théodore";;"RF 25119, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221571;"Draperie d'un homme étendu à terre";"Chassériau, Théodore";;"RF 25136, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221640;"Etudes de draperies et de pieds";"Chassériau, Théodore";;"RF 25187, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221836;"Etudes de draperies ; visage de femme";"Chassériau, Théodore";;"RF 25325, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020222148;"Etudes pour un Christ au Jardin des oliviers, animaux et figures";"Chassériau, Théodore";;"RF 25549, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222605;"Ange, en buste, mains jointes";"Chassériau, Théodore";;"RF 25895, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222982;"Le Christ au Jardins des Oliviers";"Chassériau, Théodore";;"RF 26055, 14; vol.25, p.224";"Département des Arts graphiques"
cl020222983;"Deux études d'un homme couché";"Chassériau, Théodore";;"RF 26055, 15; vol.25, p.224";"Département des Arts graphiques"
cl020223016;"Deux têtes s'embrassant, et deux études de personnages";"Chassériau, Théodore";;"RF 26055, 48; vol.25, p.224";"Département des Arts graphiques"
cl020223026;"Le Christ agenouillé, vu de profil et, une femme à genoux";"Chassériau, Théodore";;"RF 26055, 58; vol.25, p.224";"Département des Arts graphiques"
