ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018750;"Vue panoramique de Pyrgos";"CASSAS Louis-François";;"RF 4841.55, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503870;"Mont Athos, Pyrgos près de Caracallon";"Papety, Dominique";"vers 1846/1847";"RF 1773.131, Recto; Inv. français, t. XIII B 331";"Département des Arts graphiques"
cl020503868;"Mont Athos, tour près de la Grande Lavra, Pyrgos près de Caracala";"Papety, Dominique";"vers 1846/1847";"RF 1773.105, Recto; Inv. français, t. XIII B 329";"Département des Arts graphiques"
cl020503862;"Mont Athos, débarcadère et Pyrgos près de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.129, Recto; Inv. français, t. XIII B 304";"Département des Arts graphiques"
cl010122212;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1514; Hermary, 1989, n° 818";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251927;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.28";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
