ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443763;outil;;;"AO 26528 J";"Département des Antiquités orientales"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135606;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11048";"Département des Antiquités orientales"
cl010135699;vase;;;"AO 10982";"Département des Antiquités orientales"
cl010135942;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 1125; CKM 258";"Département des Antiquités orientales"
cl010135607;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11049";"Département des Antiquités orientales"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010120103;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 25063; RS 7.126";"Département des Antiquités orientales"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010511488;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 2";"Département des Antiquités orientales"
cl010120835;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27818; MSK.73.289";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010120385;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4961; Ledrain 1888, 16";"Département des Antiquités orientales"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010143816;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19020; M. 1018";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010143257;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18471; M. 518";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010119259;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 20209; M. 431";"Département des Antiquités orientales"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010194658;amulette;;;"AO 32540; M. 1562";"Département des Antiquités orientales"
cl010120577;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18460; M. 779";"Département des Antiquités orientales"
cl010143124;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18289; M. 515";"Département des Antiquités orientales"
cl010120323;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3570; LONGPERIER 584; N 8469; MN 1654";"Département des Antiquités orientales"
cl010143089;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18350; M. 492";"Département des Antiquités orientales"
cl010143730;poids;;"-3500 / -3100  (Uruk)";"AO 18950; M. 1015";"Département des Antiquités orientales"
cl010149734;feuille;;;"AO 25057";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010120582;"Panneau de la guerre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18965; M. 1103; AO 17572 1";"Département des Antiquités orientales"
cl010120578;"incrustation de meuble ; hameçon";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18961; M. 1107";"Département des Antiquités orientales"
cl010125585;figurine;;"-333 / 324  (Hellénistique)";"AO 3090";"Département des Antiquités orientales"
