ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206967;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29213, Recto; NIII 12277; MA 10504; Guiffrey et Marcel G 6312; vol.12, p.134";"Département des Arts graphiques"
cl020206368;"Homme demi-nu, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28741, Recto; NIII 11803; MA 10502; Guiffrey et Marcel G 7068; vol.12, p.65";"Département des Arts graphiques"
cl020028508;"Personnage à demi nu";"Leprince, Auguste-Xavier";;"RF 13657, 8; vol.23, p.383";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl020206792;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29038, Recto; NIII 12100; MA 10504; Guiffrey et Marcel G 6859; vol.12, p.109";"Département des Arts graphiques"
cl020206793;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29039, Recto; NIII 12101; MA 10504; Guiffrey et Marcel G 6867; vol.12, p.109";"Département des Arts graphiques"
cl020206865;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 29111, Recto; NIII 12173; MA 10504; Guiffrey et Marcel G 6908; vol.12, p.119";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020207119;"Guerrier casqué, demi-nu";"Le Brun, Charles";"vers 1665/1673";"INV 29364, Recto; NIII 12428; MA 10504; Guiffrey et Marcel G 6875; vol.12, p.156";"Département des Arts graphiques"
