ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539195;"Vignette offrant un enfant ailé";"MAITRE DE 1527";1527;"8331 LR/ Recto; 4578; vol.6, p.29";"Département des Arts graphiques"
cl020539196;"La vignette aux deux griffons";"MAITRE DE 1527";;"8332 LR/ Recto; 16744; vol.6, p.29";"Département des Arts graphiques"
cl020539197;"Vignette offrant une tête de lion";"MAITRE DE 1527";;"8333 LR/ Recto; 4587; vol.6, p.29";"Département des Arts graphiques"
cl020539198;"Vignette remplie de rinceaux avec deux masques";"MAITRE DE 1527";;"8334 LR/ Recto; 4590; vol.6, p.29";"Département des Arts graphiques"
cl020539199;"Vignette remplie de rinceaux";"MAITRE DE 1527";1529;"8335 LR/ Recto; 4583; vol.6, p.29";"Département des Arts graphiques"
cl020539200;"Vignette en forme de frise avec un homme chimérique et un aigle";"MAITRE DE 1527";;"8336 LR/ Recto; 4584; vol.6, p.29";"Département des Arts graphiques"
cl020539201;"Vignette offrant deux animaux chimériques face à face";"MAITRE DE 1527";1527;"8337 LR/ Recto; 4591; vol.6, p.29";"Département des Arts graphiques"
cl020539202;"Ornement au cheval ailé";"MAITRE DE 1527";;"8338 LR/ Recto; 16837; vol.6, p.29";"Département des Arts graphiques"
cl020539203;"Panneau d'ornements aux deux chimères";"MAITRE DE 1527";;"8339 LR/ Recto; 4585; vol.6, p.29";"Département des Arts graphiques"
cl020539204;"Panneau d'ornements";"MAITRE DE 1527";1529;"8340 LR/ Recto; 4586; vol.6, p.29";"Département des Arts graphiques"
cl020539205;"Panneau d'ornements aux deux chimères";"MAITRE DE 1527";;"8341 LR/ Recto; 4572; vol.6, p.29";"Département des Arts graphiques"
cl020539206;"Deux satyres portant une tablette";"MAITRE DE 1527";1531;"8342 LR/ Recto; 4582; vol.6, p.29";"Département des Arts graphiques"
cl020539207;"Panneau d'ornements avec demi-médaillon d'un homme casqué";"MAITRE DE 1527";1531;"8343 LR/ Recto; 4580; vol.6, p.29";"Département des Arts graphiques"
cl020539208;"Deux satyres portant une tablette";"MAITRE DE 1527";1531;"8344 LR/ Recto; 4581; vol.6, p.29";"Département des Arts graphiques"
cl020539209;"Frise d'ornements avec un aigle chimérique à droite et la tête d'un lion à gauche";"MAITRE DE 1527";;"8345 LR/ Recto; 4577; vol.6, p.29";"Département des Arts graphiques"
cl020539210;"Frise d'ornements avec demi-masque et un aigle chimérique";"MAITRE DE 1527";;"8346 LR/ Recto; 4576; vol.6, p.29";"Département des Arts graphiques"
cl020539211;"Panneau d'ornements à l'homme chimérique";"MAITRE DE 1527";;"8347 LR/ Recto; 4573; vol.6, p.29";"Département des Arts graphiques"
cl020539212;"Montant d'ornements avec un vase et deux casques";"MAITRE DE 1527";;"8348 LR/ Recto; 4592; vol.6, p.29";"Département des Arts graphiques"
cl020539213;"Panneau d'ornements avec un homme et deux aigles chimériques";"MAITRE DE 1527";;"8349 LR/ Recto; 4574; vol.6, p.29";"Département des Arts graphiques"
cl020539214;"Frise d'ornements avec une chimère tournée vers la droite";"MAITRE DE 1527";;"8350 LR/ Recto; 4588; vol.6, p.29";"Département des Arts graphiques"
cl020539215;"Vignette avec un médaillon entre deux chimères";"MAITRE DE 1527";;"8351 LR/ Recto; 4589; vol.6, p.29";"Département des Arts graphiques"
cl020539216;"Panneau d'ornements avec un enfant et deux chimères";"MAITRE DE 1527";;"8352 LR/ Recto; 4575; vol.6, p.30";"Département des Arts graphiques"
cl020539217;"Vignette offrant deux êtres chimériques";"MAITRE DE 1527";;"8353 LR/ Recto; 4579; vol.6, p.30";"Département des Arts graphiques"
cl020539218;"Rinceaux d'ornements symétriques";"MAITRE DE 1527";;"8354 LR/ Recto; 9995; vol.6, p.30";"Département des Arts graphiques"
cl020539219;"Ornement à l'amour et à l'aigle chimérique";"MAITRE DE 1527";;"8355 LR/ Recto; 12958; vol.6, p.30";"Département des Arts graphiques"
