ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252284;œnochoé;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"Eléonte 525; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010255068;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1082; S 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010287795;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Tarse 22.b; Tarse 22";"Département des Antiquités grecques, étrusques et romaines"
cl010269416;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1091; Elé 557";"Département des Antiquités grecques, étrusques et romaines"
cl010265943;œnochoé;;;"Cp 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010351349;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-34;"Département des Antiquités grecques, étrusques et romaines"
cl010351347;œnochoé;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 18";"Département des Antiquités grecques, étrusques et romaines"
