ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123792;"Tête de jeune homme";"GIROUX Charles";;"RF 15709, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020529317;"Le Moulin-Loup. (Vallée de la Creuse)";"GIROUX Charles";;"7139 C/ Recto; PFH-8224";"Département des Arts graphiques"
cl020529318;"Chalands sur la Seine";"GIROUX Charles";;"10460 C/ Recto; 13738";"Département des Arts graphiques"
cl020529319;"Le rêve";"GIROUX Charles";;"6308 C/ Recto; PFH-4323";"Département des Arts graphiques"
cl020529320;"Départ du Tsar Nicolas II et du président Félix Faure après la revue passée à Chalons-sur-Marne le 9 octobre 1896.";"GIROUX Charles";;"6326 C/ Recto; PFH-3162";"Département des Arts graphiques"
cl020529321;"Portrait d'homme (Rembrandt jeune avec hausse-col d'acier)";"GIROUX Charles";;"6364 C/ Recto";"Département des Arts graphiques"
cl020529322;"Départ du Tsar Nicolas II et du président Félix Faure après la revue passée à Châlons sur Marne le 19 octobre 1896 (version définitive)";"GIROUX Charles";;"6422 C/ Recto";"Département des Arts graphiques"
cl020529323;"Les fileuses";"GIROUX Charles";;"6483 C/ Recto; PFH-8855";"Département des Arts graphiques"
cl020529324;"Portrait de Marie-Antoinette, en buste";"GIROUX Charles";;"6620 C/ Recto; PFH-8225";"Département des Arts graphiques"
cl020529325;"Linceul d'un héros. 29 décembre 1793";"GIROUX Charles";;"6630 C/ Recto; PFH-4323";"Département des Arts graphiques"
cl020529326;"La bataille d'Eylau";"GIROUX Charles";;"6634 C/ Recto; PFH-8219";"Département des Arts graphiques"
cl020529327;"L'enlèvement de Rébecca par le templier de Bois-Guilbert";"GIROUX Charles";;"6648 C/ Recto; PFH-7316";"Département des Arts graphiques"
cl020529328;L'étang;"GIROUX Charles";;"6679 C/ Recto";"Département des Arts graphiques"
cl020529329;"La Justice et la Vengeance poursuivant le Crime";"GIROUX Charles";;"6768 C/ Recto";"Département des Arts graphiques"
cl020529330;"Bords de la Seine.";"GIROUX Charles";;"10492 C/1 Recto; 13770";"Département des Arts graphiques"
cl020529331;"Bords de la Seine.";"GIROUX Charles";;"10492 C/2 Recto; 13770";"Département des Arts graphiques"
cl020529332;"Nymphes au bain";"GIROUX Charles";;"10628 C/1 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529333;"Nymphes au bain";"GIROUX Charles";;"10628 C/2 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529334;"Nymphes au bain";"GIROUX Charles";;"10628 C/3 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529336;"a : Villars (Honorat de Savoie, marquis de) b : Nangis (Antoine de Brichanteau, marquis de)";"GIROUX Charles";;"1306 FG/ Recto; G609; 6146/609";"Département des Arts graphiques"
cl020529337;"Lohéac (André de Montfort, de Laval, seigneur de)";"GIROUX Charles";;"1321 FG/ Recto; G622; 6146/622";"Département des Arts graphiques"
cl020529346;"a : Vouet (Simon) ; peintre b : Lemercier (Jacques) ; architecte";"GIROUX Charles";;"1609 FG/ Recto; G884";"Département des Arts graphiques"
cl020529351;"Fontenelle (Bernard le Bovier de) ; littérateur";"GIROUX Charles";;"1724 FG/ Recto; G987; 6146/987";"Département des Arts graphiques"
cl020535226;"Entrée de l'ordre des chevaliers de Saint-Jean à Viterbe";"GIROUX Charles";;"103 FG/ Recto; G109";"Département des Arts graphiques"
cl020535227;"a : Reynier (Comte) b : Rapp (Jean comte)";"GIROUX Charles";;"1437 FG/ Recto; G727";"Département des Arts graphiques"
cl020535228;"Ferdinand (Le Cardinal-Infant)";"GIROUX Charles";;"1603 FG/ Recto; G879";"Département des Arts graphiques"
cl020535229;"Prise de Lisbonne par les Croisés, en 1147.";"GIROUX Charles";;"1649 FG/ Recto; G92";"Département des Arts graphiques"
cl020535230;"La Duchesse de Némour";"GIROUX Charles";;"1741 FG/ Recto; GG12; 6147/12";"Département des Arts graphiques"
cl020535231;"Orléans (Louis-Philippe d'Orléans, duc de";"GIROUX Charles";;"20 FG/ Recto; G1015; 6146/1015";"Département des Arts graphiques"
cl020535232;"Combat de Brissarthe,";"GIROUX Charles";;"271 FG/ Recto; G1240; 6146/1240";"Département des Arts graphiques"
cl020535233;"André de Hongrie asssocié à l'ordre de Saint-Jean de Jérusalem";"GIROUX Charles";;"295 FG/ Recto; G1262; 6146/1262";"Département des Arts graphiques"
cl020535234;"La bataille de Seminara";"GIROUX Charles";;"317 FG/ Recto; G1282; 6146/1282";"Département des Arts graphiques"
cl020535235;"Bayard sur le pont de Garigliano";"GIROUX Charles";;"318 FG/ Recto; G1283; 6146/1283";"Département des Arts graphiques"
cl020535236;"Achille de Harlay dans la journée des Barricades";"GIROUX Charles";;"329 FG/ Recto; G1293; 6146/1293";"Département des Arts graphiques"
cl020535237;"Levée du siège de Lille";"GIROUX Charles";;"387 FG/ Recto; 6146/1345; G1345";"Département des Arts graphiques"
cl020535238;"Le combat d'Aboumana";"GIROUX Charles";;"406 FG/ Recto; G1362; 6146/1362";"Département des Arts graphiques"
cl020535239;"Charles III, Roi d'Espagne";"GIROUX Charles";;"43 FG/ Recto; G1036; 6146/1036";"Département des Arts graphiques"
cl020535240;"Le prince de Joinville visite au Liban le village maronite d'Heden.";"GIROUX Charles";;"445 FG/ Recto; G1399; 6146/1398";"Département des Arts graphiques"
cl020535241;"a : Montmorency (Charles de) b : Argutan (Henri Clément d')";"GIROUX Charles";;"488 FG/ Recto; G1436; 6146/1436";"Département des Arts graphiques"
cl020535242;"a : René, seigneur de Montejean b : Jean Caraccioli, Prince de Melphes";"GIROUX Charles";;"491 FG/ Recto; G1439; 6146/1439";"Département des Arts graphiques"
cl020535243;"Roger 1er";"GIROUX Charles";;"533 FG/ Recto; G1477; 6146/1477";"Département des Arts graphiques"
cl020535244;"Eudes 1er";"GIROUX Charles";;"537 FG/ Recto; G1480; 6146/1480";"Département des Arts graphiques"
cl020535245;"Pierre l'Ermite";"GIROUX Charles";;"540 FG/ Recto; G1483; 6146/1483";"Département des Arts graphiques"
cl020535246;"Baudouin III";"GIROUX Charles";;"546 FG/ Recto; G1489; 6146/1489";"Département des Arts graphiques"
cl020535247;Clément;"GIROUX Charles";;"550 FG/ Recto; G1492; 6146/1492";"Département des Arts graphiques"
cl020535248;"Conrad marquis de Montferrat";"GIROUX Charles";;"551 FG/ Recto; G1493; 6146/1493";"Département des Arts graphiques"
cl020535249;"Richard I";"GIROUX Charles";;"552 FG/ Recto; G1494; 6146/1494";"Département des Arts graphiques"
cl020535250;"Alphonse de France";"GIROUX Charles";;"555 FG/ Recto; G1497; 6146/1497";"Département des Arts graphiques"
cl020535251;"Philippe III";"GIROUX Charles";;"557 FG/ Recto; G1499; 6146/1499";"Département des Arts graphiques"
cl020535252;"Molay (Jacques de)";"GIROUX Charles";;"560 FG/ Recto; G1500; 6146/1500";"Département des Arts graphiques"
cl020535253;"Christine de Suède écoutant une démonstration géométrique de Descartes";"GIROUX Charles";;"649 FG/ Recto; G1581; 6146/1581";"Département des Arts graphiques"
cl020535254;"Corneille (Pierre)";"GIROUX Charles";;"655 FG/ Recto; G1587; 6146/1587";"Département des Arts graphiques"
cl020535255;"Mirabeau (Honoré-Gabriel de Riquetti, comte de)";"GIROUX Charles";;"704 FG/ Recto; G1630; 6146/1630";"Département des Arts graphiques"
cl020535256;"Henri d'Orléans";"GIROUX Charles";;"751 FG/ Recto; G1673; 6146/1673";"Département des Arts graphiques"
cl020535257;"Randjet-Sing-Baadour, maharajah de Lahore";"GIROUX Charles";;"760 FG/ Recto; G1681; 6146/1681";"Département des Arts graphiques"
cl020535258;"Le Chinois Kin-Gao.";"GIROUX Charles";;"761 FG/ Recto; G1682; 6146/1682";"Département des Arts graphiques"
cl020535259;"a : Molé (Edouard) b : Sully (Surintendant des finances)";"GIROUX Charles";;"629 FG/ Recto; G1563; 6146/1563";"Département des Arts graphiques"
