ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231654;"Scène historique";"NORMAND Charles Pierre Joseph";;"RF 41797, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020211457;"Carte explicative non terminée, avec texte historique manuscrit";"OZANNE Nicolas Marie";;"INV 32146, Recto; NIII 35064; vol.13, p.187";"Département des Arts graphiques"
cl020530023;"Planche comportant le texte indiquant le titre de l'ouvrage ""Armorial historique des Chevaliers de l'ordre"", avec explications s'y rapportant.";"LA POINTE François de";1689;"4204 C/ Recto";"Département des Arts graphiques"
cl020570353;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/994 Recto";"Département des Arts graphiques"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010165294;"document écrit";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4442; AO 4597";"Département des Antiquités orientales"
cl010168472;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7673; TCL 16,73";"Département des Antiquités orientales"
cl020570338;"Siège de La Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIè s";1628;"L 46 LR/979 Recto";"Département des Arts graphiques"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010165295;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4443";"Département des Antiquités orientales"
cl010137322;"document écrit";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12779; TG 2161";"Département des Antiquités orientales"
cl010165421;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4598 A; AO 4598 B";"Département des Antiquités orientales"
cl020570322;"Siège de Breda : Table des places et choses principales (texte en espagnol)";"CALLOT Jacques";"Vers 1628";"L 46 LR/963 Recto";"Département des Arts graphiques"
cl010437489;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II ; Dynastie des Sukkal-mah)";"SB 24633; MDP XXVIII 12";"Département des Antiquités orientales"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl010165742;"Stèle de Mesha (copie)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5020";"Département des Antiquités orientales"
cl010165786;"Stèle de Mesha (fragments)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5060";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010146144;"Stèle de Mesha (fragment)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 2142";"Département des Antiquités orientales"
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010159843;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 352 B";"Département des Antiquités orientales"
cl010159844;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 353";"Département des Antiquités orientales"
cl010004199;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25489";"Département des Antiquités égyptiennes"
cl010159922;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 354";"Département des Antiquités orientales"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; 502; IRS, n°43";"Département des Antiquités orientales"
cl010204581;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3166; IRS, n°43";"Département des Antiquités orientales"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010174567;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 147; AS 6043; PEZARD ET POTTIER 471; EKI 48";"Département des Antiquités orientales"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010167021;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6314";"Département des Antiquités orientales"
cl010067289;"Marie Stuart au moment où l'on vient la chercher pour aller à la mort";"Brée, Philippe Jacques van ; Pays-Bas du Sud";1819;"INV 1073; L 3738";"Département des Peintures"
cl010169348;tablette;;;"AO 8620";"Département des Antiquités orientales"
cl020570359;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1000 Recto";"Département des Arts graphiques"
cl010157057;"document écrit";;"vers -2350";"AO 3278";"Département des Antiquités orientales"
cl020570361;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1002 Recto";"Département des Arts graphiques"
cl020033071;"Lettre manuscrite de Pérignon à X.";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956.1, Recto; Inventaire Gros AJG p. 86; vol.26, p.170";"Département des Arts graphiques"
cl020033072;"Lettre manuscrite de Pérignon à X.";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956.1, Verso; Inventaire Gros AJG p. 86; vol.26, p.170";"Département des Arts graphiques"
cl020570360;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1001 Recto";"Département des Arts graphiques"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010152047;"Stèle de Mardin";;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 2776";"Département des Antiquités orientales"
cl010001454;"papyrus documentaire";;"117 / 138 (?)  (Hadrien [?])";"N 2376 BIS; Salt n°107";"Département des Antiquités égyptiennes"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl020570351;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/992 Recto";"Département des Arts graphiques"
cl010159622;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 351";"Département des Antiquités orientales"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl020623820;"Note manuscrite d'Alexandre Lenoir";"LENOIR Fonds";;"A 3971.1, Recto";"Département des Arts graphiques"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl010174579;stèle;;"-1000 / -744  (Néo-élamite I)";"SB 159; PEZARD ET POTTIER 478; AS 6041";"Département des Antiquités orientales"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl020570352;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/993 Recto";"Département des Arts graphiques"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010166126;tablette;;"-2340 / -1595  (Akkad)";"AO 5476";"Département des Antiquités orientales"
cl010123280;stèle;;-221;"AO 1440; Ph 129";"Département des Antiquités orientales"
cl010166715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6018";"Département des Antiquités orientales"
cl010251275;inscription;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"MND 120; Ma 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010251279;inscription;;439;"MND 119; Ma 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010066416;"Louis XIII, Anne d’Autriche et le Dauphin – futur Louis XIV – adorant l’Enfant Jésus de la Nativité";"Egmont, Juste d' ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1996 16";"Département des Peintures"
cl010251277;inscription;;434;"MND 117; Ma 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010360905;"bassin ; relief";;;"AO 67 B";"Département des Antiquités orientales"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10";"Département des Antiquités égyptiennes"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010360907;"relief ; bassin";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 67 A";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; AS 6053; PEZARD ET POTTIER 2";"Département des Antiquités orientales"
cl010243823;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"A 6131; PEZARD ET POTTIER 186";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488; SB 724; SB 729; PEZARD et POTTIER 351";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413; PEZARD et POTTIER 352";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010193048;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6123";"Département des Antiquités orientales"
cl010193415;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6124";"Département des Antiquités orientales"
cl010193426;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6117";"Département des Antiquités orientales"
cl010122558;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19858; LONGPERIER 2; N III 2857; Pottier 1924, 13; LP 3485; N 8033";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010193416;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6121";"Département des Antiquités orientales"
cl010193418;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6119";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
