ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010256524;"collier ; élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2290; MNE 715";"Département des Antiquités grecques, étrusques et romaines"
cl010143057;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18242; M. 315";"Département des Antiquités orientales"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010141433;"perle ; élément de collier";;;"AO 16607";"Département des Antiquités orientales"
cl010257217;"élément de collier";;;"Bj 790";"Département des Antiquités grecques, étrusques et romaines"
cl010257218;"élément de collier";;;"Bj 791";"Département des Antiquités grecques, étrusques et romaines"
cl010256938;"élément de collier";;;"Bj 491";"Département des Antiquités grecques, étrusques et romaines"
cl010390627;"élément de collier";;"-300 / -50  (IIIe s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"MNE 1378.14";"Département des Antiquités grecques, étrusques et romaines"
cl010257058;"élément de collier";;;"Bj 644; MND 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010257142;"élément de collier";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"Bj 721; MNB 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010295371;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.1";"Département des Antiquités grecques, étrusques et romaines"
cl010143125;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18290; M. 255";"Département des Antiquités orientales"
cl010257143;"élément de collier";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"Bj 722; MNB 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010295372;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251811;"élément de collier";;;"CA 2075.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269437;"élément de collier";;;"Eléonte 210; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010287054;"élément de collier";;;"Eléonte 452.1; Elé 317.bis; S 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010143123;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18288; M. 718";"Département des Antiquités orientales"
cl010257212;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 786; MND 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010307077;"élément de collier";;;"S 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010143124;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18289; M. 515";"Département des Antiquités orientales"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010307076;"élément de collier";;;"S 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010307074;"élément de collier";;;"S 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010143122;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18287; M. 719";"Département des Antiquités orientales"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl010143248;"élément de collier";;"-2004 / -1763  (Isin-Larsa)";"AO 18462; M. 777";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010256640;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010295286;"élément de collier";;;"CA 1776.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl010257199;"élément de collier";;;"Bj 773";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257198;"élément de collier";;;"Bj 772";"Département des Antiquités grecques, étrusques et romaines"
cl010307073;"élément de collier";;;"S 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010257185;"élément de collier";;;"Bj 760";"Département des Antiquités grecques, étrusques et romaines"
cl010257223;"élément de collier";;;"Bj 795 bis; MNC 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010295368;"élément de collier";;"1 / 100  (Ie s. ap. J.-C.)";"CA 2075.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257227;"élément de collier";;;"Bj 800";"Département des Antiquités grecques, étrusques et romaines"
cl010257215;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 789; MNC 962";"Département des Antiquités grecques, étrusques et romaines"
cl010257194;"élément de collier";;;"Bj 769";"Département des Antiquités grecques, étrusques et romaines"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288923;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 798; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010256372;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010252908;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 691";"Département des Antiquités grecques, étrusques et romaines"
cl010288924;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 799; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010257175;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 751; MNC 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010257196;"élément de collier";;;"Bj 770";"Département des Antiquités grecques, étrusques et romaines"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010288922;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 797; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010437556;"élément de collier";;;"Myrina 781; Myrina 782";"Département des Antiquités grecques, étrusques et romaines"
cl010257197;"élément de collier";;;"Bj 771";"Département des Antiquités grecques, étrusques et romaines"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl010256630;"élément de collier";;;"Bj 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010287043;"élément de collier";;;"S 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010257174;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 750; MNC 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010288812;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.1; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288813;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.2; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010257211;"élément de collier";;;"Bj 785";"Département des Antiquités grecques, étrusques et romaines"
cl010257201;"élément de collier";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 775";"Département des Antiquités grecques, étrusques et romaines"
cl010257233;"élément de collier";;;"Bj 806";"Département des Antiquités grecques, étrusques et romaines"
cl010257221;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 794";"Département des Antiquités grecques, étrusques et romaines"
cl010257230;"élément de collier";;;"Bj 803";"Département des Antiquités grecques, étrusques et romaines"
cl010257220;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 793";"Département des Antiquités grecques, étrusques et romaines"
cl010257210;"élément de collier";;;"Bj 784";"Département des Antiquités grecques, étrusques et romaines"
cl010257229;"élément de collier";;;"Bj 802";"Département des Antiquités grecques, étrusques et romaines"
cl010256629;"élément de collier";;;"Bj 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010283501;"élément de collier";;;"Myrina 829";"Département des Antiquités grecques, étrusques et romaines"
cl010256502;"élément de collier";;;"Bj 2267; MNE 642; AC 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257231;"élément de collier";;;"Bj 804";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010256791;"élément de collier";;;"Bj 34; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257105;"élément de collier";;;"Bj 693; MNC 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010267254;"élément de collier";;;"Cp 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010287044;"élément de collier";;;"S 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257200;"élément de collier";;;"Bj 774";"Département des Antiquités grecques, étrusques et romaines"
cl010284669;"élément de collier";;;"S 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010499121;"élément de collier";;;"CA 1776.3";"Département des Antiquités grecques, étrusques et romaines"
cl010256626;"élément de collier";;;"Bj 24; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010283497;"élément de collier";;;"Myrina 818";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010295283;"élément de collier";;;"CA 1776.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257203;"élément de collier";;;"Bj 778";"Département des Antiquités grecques, étrusques et romaines"
cl010292534;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292535;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292537;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.5";"Département des Antiquités grecques, étrusques et romaines"
cl010257102;"élément de collier";;;"Bj 690; MNC 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010295282;"élément de collier";;;"CA 1776.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292536;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292538;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.6";"Département des Antiquités grecques, étrusques et romaines"
cl010257224;"élément de collier";;;"Bj 796; MND 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010283500;"élément de collier";;;"Myrina 828";"Département des Antiquités grecques, étrusques et romaines"
cl010257172;"élément de collier";;;"Bj 749";"Département des Antiquités grecques, étrusques et romaines"
cl010194631;"élément de collier";;;"AO 32535; M. 227";"Département des Antiquités orientales"
