ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509562;"Facture du marchand de couleurs 'Leroy' (30 mai 1823) à M. de La Croix";"Delacroix, Eugène";1823;"A 661, Recto; Inventaire Autographes C 661";"Département des Arts graphiques"
cl020509563;"Facture de la maison Haro à Delacroix, 26 février 1826";"Delacroix, Eugène";1826;"A 662, Recto; Inventaire Autographes C 662";"Département des Arts graphiques"
cl020509779;"Contrat, factures, reçus, lettres autographes signées";"Delacroix, Eugène";;"A 885.D, Recto; Inventaire Autographes C 885.d";"Département des Arts graphiques"
cl020509784;"Factures datées de 1861 et 1862";"Diaz de la Pena, Narcisse";"vers 1861/1862";"A 891, Recto; Inventaire Autographes C 891";"Département des Arts graphiques"
cl020510062;"Facture, 15 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1226, Recto; Inventaire Autographes C 1226";"Département des Arts graphiques"
cl020510066;"Facture, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1230, Recto; Inventaire Autographes C 1230";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020510236;"12 juin 1869 et 25 août 1878, sans lieu, de M. Carpentier ; factures";"Jongkind, Johan Barthold";"vers 1869/1878";"A 1392, Recto; Inventaire Autographes C 1392";"Département des Arts graphiques"
cl020512340;"Pièce autographe : facture";"Puget, Pierre";;"A 3529, Recto; Inventaire Autographes C 3529";"Département des Arts graphiques"
cl020512341;"Pièce autographe : facture";"Puget, Pierre";;"A 3530, Recto; Inventaire Autographes C 3530";"Département des Arts graphiques"
