ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482286;"objet indéterminé";;;"CN 18308; 25012";"Service de l'Histoire du Louvre"
cl010468012;"Portrait de Louis XVI ? Cire sur médaillon d'ardoise";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222711;"objet indéterminé, fragment";;;"CC 0214";"Service de l'Histoire du Louvre"
cl010482354;"objet indéterminé";;;"CN 22826; 52593";"Service de l'Histoire du Louvre"
cl010481515;"objet indéterminé";;;"CN 16835; 28475";"Service de l'Histoire du Louvre"
cl010481512;"objet indéterminé";;;"CN 16544; 21078";"Service de l'Histoire du Louvre"
cl010481443;"objet indéterminé";;;"CN 6662; 7443";"Service de l'Histoire du Louvre"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010480907;"objet indéterminé";;;"CN 4650; 11097";"Service de l'Histoire du Louvre"
cl010219615;plaque;;1587;"CN 2363; 3188";"Service de l'Histoire du Louvre"
cl010220014;"objet indéterminé";;;"CN 22428; 52539";"Service de l'Histoire du Louvre"
cl010480721;"objet indéterminé";;;"CN 7823; 11411";"Service de l'Histoire du Louvre"
cl010481510;"objet indéterminé";;;"CN 19101; 28660";"Service de l'Histoire du Louvre"
cl010482022;"objet indéterminé";;;"CN 6660; 7185";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010387276;plaque;;;"CN 9.42.002";"Service de l'Histoire du Louvre"
cl010389377;"plaque, fragment";;;"CN 14.149";"Service de l'Histoire du Louvre"
cl010481402;"objet indéterminé";;;"CN 22982; 15440";"Service de l'Histoire du Louvre"
cl010482321;"objet indéterminé";;;"CN 18086; 24084";"Service de l'Histoire du Louvre"
cl010483252;"objet indéterminé";;;"CN 3080; 3284";"Service de l'Histoire du Louvre"
cl010220009;"objet indéterminé";;;"CN 18633; 51001";"Service de l'Histoire du Louvre"
cl010387843;"plaque, fragment";;;"JC 114.62";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010481458;"objet indéterminé";;;"CN 2711; 5080";"Service de l'Histoire du Louvre"
cl010481511;"objet indéterminé";;;"CN 11615; 22000";"Service de l'Histoire du Louvre"
cl010482285;"objet indéterminé";;;"CN 15458; 28065";"Service de l'Histoire du Louvre"
cl010482344;"objet indéterminé";;;"CN 23188; 63090";"Service de l'Histoire du Louvre"
